level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2012-11-01,"Strategic and action Plan,  Annual Report and Audit report are already published. Policy documents (poverty, energy, procurement,Information Disclosure Policy etc.) are also published in machine-readable format (as links) from November 2012 and available in Organization xml file.",True
organisation,Recipient country budgets,fc,2012-11-01,Published as part of CPD and CPAP (documents). Published machine-readable format (as links) from November 2012.,True
organisation,Organisation budget,fc,2012-11-01,This is already published as a document. Biennium Budget. Published in machine-readable format (as links) from November 2012.,True
organisation,Funded institution budgets,na,,Not applicable to organisation,
activity,Reporting organisation,fc,2011-11-01,UNDP,True
activity,IATI Identifier,fc,2011-11-01,This equates to UNDP-Atlas 'project ID',True
activity,Other Identifier,na,,,
activity,Activity dates (End Date),fc,2012-11-01,UNDP publishes the activity end date at the project level (activity level 1).,True
activity,Activity dates (Start Date),fc,2012-11-01,UNDP publishes the activity start date at the project level (level 1).,True
activity,Participating organisation (Accountable),fc,2013-04-13,,True
activity,Participating organisation (Funding),fc,2012-11-01,"In Atlas equates to fund and donor codes.



Atlas: Implementing Partner

Not captured in Atlas. For reporting purposes, accountable institution and implementing will be the same.",True
activity,Participating organisation (Implementing),fc,2012-11-01,,True
activity,Participating organisation (Extending),na,,,
activity,Title (Agency language),fc,2011-11-01,UNDP uses the official local language ,True
activity,Title (Recipient language),fc,2011-11-01,,True
activity,Description (Agency language),fc,2011-11-01,UNDP uses the official local language.,True
activity,Description (Recipient language),fc,2011-11-01,,True
activity,Contact information,fc,2012-11-01,Publish country office registry email address.,True
activity,Activity status,fc,2013-05-13,UNDP publishes the activity status at the project level (activity level 1) from 2013 data publication,True
activity,Recipient country,fc,2011-11-01,,True
activity,Recipient region,fc,2013-04-13,From 2012 publication all countries are mapped according to the IATI standard ,True
activity,Sub-national geographic location,fc,2013-05-13,Project locations are published in project documents and available in xml from 2013 data publication,True
activity,Flow type,fc,2011-11-01,By default UNDP assistance is Oficial Development Assistance (ODA),True
activity,Sector (DAC CRS),fc,2012-11-01,"UNDP uses a matching table to combine DAC Sector and UNDP outcomes
UNDP will use the definition of its Focus Area assurance.",True
activity,Sector (Agency specific),fc,2012-11-01,,True
activity,Tied aid status,fc,2011-11-01,By default UNDP aid is not tied,True
activity,Policy marker,fc,2013-05-13,Gender policy marker is published from 2013 data publication,True
activity,Collaboration type,fc,2011-11-01,"By default, UNDP Collaboration type is 'multilateral outflow'",True
activity,Finance type,fc,2011-11-01,By default all UNDP assistance is grants,True
activity,Aid type,fc,2011-11-01,By default UNDP Aid Type is 'project-type intervention',True
activity,Budget identifier (Administrative/functional),,,,
activity,Budget identifier (Economic),,,,
activity,Budget,fc,2012-11-01,,True
activity,Planned disbursement,fp,2014-12-31,UNDP is in the process of extracting this data for publication and planning to publish in 2014.,True
activity,Transactions (Reimbursement),na,,Not applicable to organisation,
activity,Transactions (Disbursement / Expenditure),fc,2011-11-01,UNDP publishes expenditure (donor level) and disbursement (donor level) seperately from 2012 data,True
activity,Transactions (Incoming Funds),fc,2013-04-13,Implemented after IPSAS implementation in 2012 and published from 2012 data publication,True
activity,Transactions (Commitment),fc,2013-04-13,UNDP publishes project level budgets.,True
activity,Transactions (Loan repayment / interest repayment),na,,Not applicable to organisation,
activity,Activity website,fc,2012-11-01,This will be availbale in most cases via the corresponding country office website. The links for these sites are published. ,True
activity,Related activity,fc,2012-11-01,"On the November 2011 publication, activities were reported at level 2 - output level. In succeeding publications, activity at the project level, level 1, are included (please refer to UNDP's 'Definition of an activity and multi-level activities' above).",True
activity,Activity documents,fc,2012-11-01,"UNDP already publishes all documents; however these are spread across global, regional and Country Offices websites.  Consolidated document publishing is introduced through open.undp.org from Nov 2012",True
activity,Conditions (Attached Y/N),fc,2013-04-13,No. By default UNDP does not attach policy conditions to its assistance. Operational conditions are published as part of SBAA which is available in the country office websites.,True
activity,Conditions (Text),fc,2011-11-01,,True
activity,Results,fc,2013-05-13,"Results data is available from 2013 data publication. . Actual results are published through progress reports and donor reports and available in country office websites and project portal. For ongoing projects, expected results and comes are defined in project document and progress results are published on Country office website. Document links are available in the XML. ",True
