level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2012-11-28,"Annual report, overall strategy and country operational plan documents are included in the organisation file from August 2012.",True
organisation,Recipient country budgets,fc,2012-11-28,We provide annual forward planning budget data related to the CSR period in the organisation file and in detail in operational plans and annual reviews. ,True
organisation,Organisation budget,fc,2012-11-28,"We publish all information that is available as part of the organisation file, as annual budgets for DFID.  We  publish information within the Spending Review Period (4 years at a time, not on a rolling basis). The current CSR lasts from 2010 to financial year 2014/15. The financial year runs from April to March. ",True
organisation,Funded institution budgets,pc,,We do not set budgets for individual institutions beyond our commitments to each institution.  Budget data for institutions can be derived from the budgets published for each project in business cases.,
activity,Reporting organisation,fc,2012-11-28,,True
activity,IATI Identifier,fc,2012-11-28,,True
activity,Other Identifier,fc,2012-11-28,Based on the internal DFID activity identifier.,True
activity,Activity dates (End Date),fc,2012-11-28,The dates reflect the anticipated end date of the activity and not the actual date the activity ends.,True
activity,Activity dates (Start Date),fc,2012-11-28,Start dates reflect the date DFID expect the activity to begin.,True
activity,Participating organisation (Accountable),fp,2014-12-01,"Where the accountable organisations for on-budget aid are reported, the name of the government ministry responsible will be provided. This will be published by end 2014. ",True
activity,Participating organisation (Funding),fc,2012-11-28,We define the UK government as the participating organistion (funding),True
activity,Participating organisation (Implementing),fc,2012-11-28,We currently only record the details for the first level of implementation (i.e. who we directly give our money to).   DAC codes are used to identify the organisation type  (eg type 12000 = Recipient Government),True
activity,Participating organisation (Extending),fc,2012-11-28,We define DFID as the extending organisation (extending),True
activity,Title (Agency language),fc,2012-11-28,"IATI and CRS return includes this information. 
DFID publishes  Project Summary documents in the major local languages of the country where appropriate which will contain this information, and the system allows for publication of a title in recipient languages.",True
activity,Title (Recipient language),fc,2012-11-28,,True
activity,Description (Agency language),fc,2012-11-28,"IATI and CRS return includes this information. 
DFID publishes  Project Summary documents in the major local languages of the country where appropriate which will contain this information, and the system allows for publication of a description in recipient languages.",True
activity,Description (Recipient language),fc,2012-11-28,,True
activity,Contact information,fc,2012-11-28,"We publish DFID’s Public Enquiry Point details for all projects, rather than individuals contact details. This is a conscious decision as DFID does not publish the names of civil servants below Senior Civil Service level; people move around the organisation so may not still be in the same post; PEP can direct the enquiry immediately to the relevant person. ",True
activity,Activity status,fc,2012-11-28,,True
activity,Recipient country,fc,2012-11-28,Only one recipient country OR region is recorded per child activity. (Hierarchy 2),True
activity,Recipient region,fc,2012-11-28,Only one recipient country OR region is recorded per child activity. (Hierarchy 2),True
activity,Sub-national geographic location,fc,2014-04-01,"DFID provides sub-national geographic information in IATI and Development Tracker. DFID provides semi-automated geo-coded coordinates as data-sets for all projects, as set out in our Open Data Strategy, and pilots are underway to test the new format.",True
activity,Flow type,fc,2012-11-28,,True
activity,Sector (DAC CRS),fc,2012-11-28,DFID specific sectors are mapped to the DAC sector codes.,True
activity,Sector (Agency specific),pc,2012-11-28,The list of DFID specific codes are published in the Statistics on International Development (yearly in October).  DFID specific sectors published through legacy data.,
activity,Tied aid status,fc,2012-11-28,,True
activity,Policy marker,fc,2012-11-28,DAC policy codes are used.,True
activity,Collaboration type,fc,2012-11-28,,True
activity,Finance type,fc,2012-11-28,,True
activity,Aid type,fc,2012-11-28,,True
activity,Budget identifier (Administrative/functional),fc,2014-03-01,"Compliant with IATI 1.03, format still to be finalised.",True
activity,Budget identifier (Economic),fc,2014-03-01,"Compliant with IATI 1.03, format still to be finalised.",True
activity,Budget,fc,2012-11-28,Budgets are show by financial quarter through the financial year.,True
activity,Planned disbursement,fp,,"We are unable to show planned disbursments at present, but will do so when systems are upgraded. ",
activity,Transactions (Reimbursement),pc,2012-11-28,We are publishing reimbursement information but we are currently unable to distinguish between funding and reimbursement.  There are currently no plans to take this any further. ,
activity,Transactions (Disbursement / Expenditure),fc,2012-12-01,"Transactions prior to May 2010 are aggregated quarterly and published.

We publish all individual transactions over £500. 

If under £500 transactions are aggregated and then published (Dec-12).
",True
activity,Transactions (Incoming Funds),pc,2012-11-28,These are recorded and published in the Annual Accounts (chapter 5).,
activity,Transactions (Commitment),fc,2012-11-28,"Not all activities at level 1  (project level) will have a transaction as these may be at level 2 (component level).  All information is captured in MoUs, accountable grants and contracts (where contracts are the only written binding document).",True
activity,Transactions (Loan repayment / interest repayment),pc,2012-11-28,"Loans are managed by Export and Credit Guarantee Department (ECGD), some loans can be tracked however loans made prior to DFID being established cannot be linked to specific activities, and therefore difficult to show.

Details can be found in the DFID Annual Report & Accounts (Chapter 5)",
activity,Activity website,na,,No links available to point to specific activity information.,
activity,Related activity,fc,2012-11-28,Optional - DFID is using this section of the standard for parent/ sibling relationships under project/ component; not using multi-funded option,True
activity,Activity documents,fc,2012-11-28,"All activity documents including Business Cases published as of 1 January 2011, with annual and project completion reports published since April 2011.  Also published are contracts and evaluations. ",True
activity,Conditions (Attached Y/N),fc,2012-11-28,"We currently publish whether conditions are attached to projects on DFID's project database site, but not on IATI.",True
activity,Conditions (Text),fc,2012-11-28,Text of conditions is included in documents published on DFID's project database site.,True
activity,Results,fc,2012-11-28,"All results data for financial year are  published in Annual Reviews, project completion reports.  Plan to publish via IATI in 2015.",True
