level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,up,,Strategic documents are available on-line: http://um.dk/en/danida-en/goals/,
organisation,Recipient country budgets,up,,,
organisation,Organisation budget,up,,"Available (in Danish) in annual Finance Bill, § 06.3 
http://www.oes-cs.dk/bevillingslove/",
organisation,Funded institution budgets,up,,,
activity,Reporting organisation,fc,2012-12-01,,True
activity,IATI Identifier,fc,2012-12-01,,True
activity,Other Identifier,fc,2012-12-01,,True
activity,Activity dates (End Date),fc,2012-12-01,expected/planned completion date,True
activity,Activity dates (Start Date),fc,2012-12-01,expected/planned start date,True
activity,Participating organisation (Accountable),up,,,
activity,Participating organisation (Funding),fc,2012-12-01,Funding organisation,True
activity,Participating organisation (Implementing),fc,2012-12-01,Channel of delivery,True
activity,Participating organisation (Extending),fc,2012-12-01,Extending organisation,True
activity,Title (Agency language),fc,2012-12-01,,True
activity,Title (Recipient language),up,,,
activity,Description (Agency language),fc,2012-12-01,,True
activity,Description (Recipient language),up,,,
activity,Contact information,fp,2014-03-01,,True
activity,Activity status,fc,2012-12-01,,True
activity,Recipient country,fc,2012-12-01,,True
activity,Recipient region,fc,2012-12-01,,True
activity,Sub-national geographic location,pc,2012-12-01,"Geographical target area.
Provided where available.",
activity,Flow type,fc,2012-12-01,,True
activity,Sector (DAC CRS),fc,2012-12-01,,True
activity,Sector (Agency specific),up,,,
activity,Tied aid status,fc,2012-12-01,,True
activity,Policy marker,fc,2012-12-01,,True
activity,Collaboration type,fc,2012-12-01,,True
activity,Finance type,fc,2012-12-01,,True
activity,Aid type,fc,2012-12-01,,True
activity,Budget identifier (Administrative/functional),na,,,
activity,Budget identifier (Economic),na,,,
activity,Budget,fp,2014-03-01,,True
activity,Planned disbursement,fp,2014-03-01,,True
activity,Transactions (Reimbursement),fc,2012-12-01,,True
activity,Transactions (Disbursement / Expenditure),pc,2012-12-01,"Only current data published in IATI format. Historical data (statistics) published in CRS format.
Disbursement and Expenditure currently published jointly. Can be separated (2013)",True
activity,Transactions (Incoming Funds),up,,,
activity,Transactions (Commitment),pc,2012-12-01,Only current data published in IATI format. Historical data (statistics) published in CRS format.,True
activity,Transactions (Loan repayment / interest repayment),fc,2012-12-01,,True
activity,Activity website,up,,,
activity,Related activity,up,,,
activity,Activity documents,fp,2015-12-01,Documents are published manually on websites. Future dociument-management syustem will allow automatic publication.,True
activity,Conditions (Attached Y/N),up,,,
activity,Conditions (Text),up,,,
activity,Results,up,,,
