level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2013-12-13,"UNFPA publishes Annual Reports, Annual Reports to the Executive Board and other policy documentation online and as part of a fully-compliant IATI Organisation file",True
organisation,Recipient country budgets,fc,2013-12-13,Country programming information including budget estimates for up to five years are published on the UNFPA website with the Executive Board documentation annually.,True
organisation,Organisation budget,fc,2013-12-13,UNFPA submits and publishes a biennium budget that is agreed with the Executive Board members and publishes it with the Executive Board documentation on the UNFPA website http://www.unfpa.org/public/home/exbrd/.  ,True
organisation,Funded institution budgets,na,,,
activity,Reporting organisation,fc,2013-12-13,,True
activity,IATI Identifier,fc,2013-12-13,,True
activity,Other Identifier,fp,2014-06-01,,True
activity,Activity dates (End Date),fc,2013-12-13,,True
activity,Activity dates (Start Date),fc,2013-12-13,,True
activity,Participating organisation (Accountable),fp,2014-06-01,,True
activity,Participating organisation (Funding),fp,2014-06-01,,True
activity,Participating organisation (Implementing),fp,2014-06-01,,True
activity,Participating organisation (Extending),fp,2014-06-01,,True
activity,Title (Agency language),fc,2013-12-13,,True
activity,Title (Recipient language),fp,2014-06-01,,True
activity,Description (Agency language),fc,2013-12-13,,True
activity,Description (Recipient language),fp,2015-06-01,,True
activity,Contact information,fc,2013-12-13,,True
activity,Activity status,fp,2014-06-01,,True
activity,Recipient country,fc,2013-12-13,,True
activity,Recipient region,fc,2013-12-13,,True
activity,Sub-national geographic location,fp,2014-06-01,,True
activity,Flow type,fp,2014-12-01,,True
activity,Sector (DAC CRS),fp,2014-06-01,,True
activity,Sector (Agency specific),fp,2015-06-01,,True
activity,Tied aid status,fp,2014-12-01,,True
activity,Policy marker,fp,2015-06-01,,True
activity,Collaboration type,fp,2014-12-01,,True
activity,Finance type,fp,2014-12-01,,True
activity,Aid type,fp,2014-12-01,,True
activity,Budget identifier (Administrative/functional),,,,
activity,Budget identifier (Economic),,,,
activity,Budget,fp,2014-12-01,,True
activity,Planned disbursement,fp,2014-12-01,,True
activity,Transactions (Reimbursement),na,2013-12-13,,
activity,Transactions (Disbursement / Expenditure),fc,2013-12-13,,True
activity,Transactions (Incoming Funds),fp,2015-06-01,,True
activity,Transactions (Commitment),fp,2014-06-01,,True
activity,Transactions (Loan repayment / interest repayment),na,2013-12-13,,
activity,Activity website,fp,2015-12-01,,True
activity,Related activity,fp,2015-12-01,,True
activity,Activity documents,fp,2014-12-01,,True
activity,Conditions (Attached Y/N),fc,2013-12-13,,True
activity,Conditions (Text),fc,2013-12-13,,True
activity,Results,fp,2014-06-01,,True
