level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2014-09-26,,True
organisation,Recipient country budgets,na,,,
organisation,Organisation budget,fc,2014-09-26,See explanation under Part II 3 A i),True
organisation,Funded institution budgets,na,,,
activity,Reporting organisation,fc,2014-09-26,,True
activity,IATI Identifier,fc,2014-09-26,,True
activity,Other Identifier,na,,,
activity,Activity dates (End Date),fc,2014-09-26,"The actual end date for both public and private sector contracts is the last
disbursement date.
A public sector contract is with a borrower that is 100% public and
registered under public law and where the borrower is identical with the
promoter. Other contracts are considered as private sector. This
differentiation will not yet be implemented in the EIB’s first publication of
IATI data but will be realised in the subsequent reporting intervals.
For public sector contracts, the planned end date is the disbursement limit.
For private sector contracts where legal and contractual restrictions were
preventing EIB to display such date, the expected end of work date is
provided in the view of increasing the exhaustiveness of the report.",True
activity,Activity dates (Start Date),fc,2014-09-26,Start dates are defined as date of contract signature.,True
activity,Participating organisation (Accountable),na,,,
activity,Participating organisation (Funding),fc,2014-09-26,,True
activity,Participating organisation (Implementing),fc,2014-09-26,,True
activity,Participating organisation (Extending),fc,2014-09-26,,True
activity,Title (Agency language),fc,2014-09-26,"The EIB's language regime foresees publication of activity titles in either
English or French, which constitute official languages in some of the EIB's
countries of operation",True
activity,Title (Recipient language),pc,2014-09-26,,
activity,Description (Agency language),fc,2014-09-26,"The EIB's language regime foresees publication of activity titles in either
English or French, which constitute official languages in some of the EIB's
countries of operation.",True
activity,Description (Recipient language),pc,2014-09-26,,
activity,Contact information,fc,2014-09-26,,True
activity,Activity status,fc,2014-09-26,,True
activity,Recipient country,fc,2014-09-26,,True
activity,Recipient region,fc,2014-09-26,,True
activity,Sub-national geographic location,up,,"Further exploration needed as publication is currently not feasible due to
reasons of data availability and specificity of particular financial
instruments (such as intermediated loans or equity).",
activity,Flow type,up,,"Technical developments are currently under way to address ODA/OOF
reporting systematically (also linked to issue of DAC sector reporting). ",
activity,Sector (DAC CRS),up,,"Further exploration needed. The EIB will publish in accordance to the NACE
codification. Technical developments are currently under way to provide
DAC sector information systematically.",
activity,Sector (Agency specific),fc,2014-09-26,,True
activity,Tied aid status,fc,2014-09-26,,True
activity,Policy marker,na,,,
activity,Collaboration type,fc,2014-09-26,,True
activity,Finance type,fc,2014-09-26,,True
activity,Aid type,fc,2014-09-26,,True
activity,Budget identifier (Administrative/functional),na,,,
activity,Budget identifier (Economic),na,,,
activity,Budget,na,,,
activity,Planned disbursement,up,,"Further exploration needed as publication is currently not feasible due to
reasons of data availability and commercial sensitivity of private sector
contracts. In addition, for a financial institution like the EIB, publication of
forward looking disbursements poses practical challenges related due to
unavailability of data.",
activity,Transactions (Reimbursement),na,,,
activity,Transactions (Disbursement / Expenditure),fc,2014-09-26,"Due to legal and contractual restrictions, disbursement details are reported
for public sector contracts only. For the purposes of automated reporting, a
public sector contract is defined as a contract with a borrower that is 100%
public and registered under public law and where the borrower is identical
with the promoter. Other contracts are considered as private sector. This
differentiation will not yet be implemented in the EIB’s first publication of
IATI data but will be realised in the subsequent reporting intervals. ",True
activity,Transactions (Incoming Funds),na,,,
activity,Transactions (Commitment),fc,2014-09-26,,True
activity,Transactions (Loan repayment / interest repayment),na,,,
activity,Activity website,fc,2014-09-26,,True
activity,Related activity,na,,,
activity,Activity documents,up,2014-09-26,"Further exploration needed in order to address publication of activity
documents. EIB Public register already contain project related documents.
In addition, activity documents are available upon request, subject to the
conditions of the EIB's Transparency Policy.",True
activity,Conditions (Attached Y/N),fc,2014-09-26,,True
activity,Conditions (Text),up,,"Further exploration needed as publication is currently not feasible due to
reasons of data availability and commercial sensitivity of private sector
contracts. Information is available upon request, subject to the conditions
of the EIB's Transparency Policy..",
activity,Results,up,,"Further exploration needed in order to address publication of results data.
EIB annual report on Results Measurement is available in the IATI Agency
File. In addition, result documents are available upon request, subject to
the conditions of the EIB's Transparency Policy.",
