level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2014-06-01,"The Work-Programme for the European Commission is always published 
http://ec.europa.eu/atwork/key-documents/index_en.htm
",True
organisation,Recipient country budgets,fc,,"The crisis-response component cannot pre-plan and budget at the level of the recipient country more than one year in advance. This information can only become known upon crisis identification and an emergency response agreed by the EU. The overall budget made available for crisis response measures is identified as part of the 7-year fixed MFF. Year n+1 will be planned in the course of year n after a need assessment and prioritisation of the actions.
",
organisation,Organisation budget,fc,2014-06-01,"A seven year budget is available (on a fixed-planning basis, not a rolling basis). The current Multi-annual Financial Framework (MFF) runs 2014-2020 ",True
organisation,Funded institution budgets,na,,Not applicable to Humanitarian Aid activities,
activity,Reporting organisation,fc,2013-07-31,,True
activity,IATI Identifier,fc,2013-07-31,,True
activity,Other Identifier,fc,2013-07-31,,True
activity,Activity dates (End Date),fc,2013-07-31,"Expected completion dates is given at the signature of the grant and is updated through amendments if needed
Open data from July 2013 (IATI XML))",True
activity,Activity dates (Start Date),fc,2013-07-31,"Due to the nature of the activities, the dates published are actual dates. Humanitarian Aid is not planned but results from a reaction to an accute need. The action may already be started when the grant is signed.
Open data from July 2013 (IATI XML)",True
activity,Participating organisation (Accountable),fc,2013-07-31,,True
activity,Participating organisation (Funding),fc,2013-07-31,,True
activity,Participating organisation (Implementing),fc,2013-07-23,,True
activity,Participating organisation (Extending),fc,2013-07-31,,True
activity,Title (Agency language),fc,2013-07-31,Activity title in EN/FR,True
activity,Title (Recipient language),na,,,
activity,Description (Agency language),fc,2013-07-31,Activity description published in EN/FR,True
activity,Description (Recipient language),na,,,
activity,Contact information,fc,2013-07-31,"Generic contact is available 
",True
activity,Activity status,fc,2013-07-31,Further improvement planned to be released as from Dec 15,True
activity,Recipient country,fc,2013-07-31,,True
activity,Recipient region,fc,2015-12-01,,True
activity,Sub-national geographic location,fc,2015-11-01,,True
activity,Flow type,fc,2013-07-31,Always ODA,True
activity,Sector (DAC CRS),fc,2015-11-01,,True
activity,Sector (Agency specific),fc,2013-07-31,,True
activity,Tied aid status,fc,2013-07-31,,True
activity,Policy marker,up,2016-12-01,Planned for 2016,
activity,Collaboration type,fc,2013-07-31,,True
activity,Finance type,fc,2013-07-31,Always GRANT,True
activity,Aid type,fc,2013-07-31,,True
activity,Budget identifier (Administrative/functional),,,,
activity,Budget identifier (Economic),,,,
activity,Budget,fc,2015-12-01,,True
activity,Planned disbursement,fc,2013-07-23,,True
activity,Transactions (Reimbursement),na,,,
activity,Transactions (Disbursement / Expenditure),fc,2013-07-31,,True
activity,Transactions (Incoming Funds),up,,,
activity,Transactions (Commitment),fc,2013-07-31,,True
activity,Transactions (Loan repayment / interest repayment),na,,,
activity,Activity website,fc,2013-07-23,"http://ec.europa.eu/dgs/fpi/index_en.htm
",True
activity,Related activity,pc,2013-07-23,"http://eeas.europa.eu/ifs/index_en.htm
http://ec.europa.eu/europeaid/what/security-conflict/index_en.htm
http://eeas.europa.eu/ifs/index_en.htm
http://ec.europa.eu/europeaid/what/security-conflict/index_en.htm
https://webgate.ec.europa.eu/hac/",
activity,Activity documents,fc,2013-07-31,AAP annex - strategy papers,True
activity,Conditions (Attached Y/N),up,,Further exploration in 2016,
activity,Conditions (Text),up,,,
activity,Results,up,,further exploration in 2016,
