level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,pc,2016-06-30,,
organisation,Recipient country budgets,up,2016-06-30,,
organisation,Organisation budget,up,2016-06-30,,
organisation,Funded institution budgets,up,,,
activity,Reporting organisation,fc,2016-06-30,,True
activity,IATI Identifier,pc,2016-06-30,,
activity,Other Identifier,up,,,
activity,Activity dates (End Date),uc,,,
activity,Activity dates (Start Date),uc,,,
activity,Participating organisation (Accountable),up,,,
activity,Participating organisation (Funding),pc,,,
activity,Participating organisation (Implementing),fc,2016-06-30,,True
activity,Participating organisation (Extending),up,,,
activity,Title (Agency language),fc,2016-06-30,,True
activity,Title (Recipient language),up,,,
activity,Description (Agency language),uc,,,
activity,Description (Recipient language),up,,,
activity,Contact information,uc,2016-06-30,,
activity,Activity status,uc,,,
activity,Recipient country,fc,2016-06-30,,True
activity,Recipient region,uc,,,
activity,Sub-national geographic location,up,,,
activity,Flow type,pc,2016-06-30,,
activity,Sector (DAC CRS),pc,,,
activity,Sector (Agency specific),na,,,
activity,Tied aid status,uc,2016-06-30,,
activity,Policy marker,uc,2016-06-30,,
activity,Collaboration type,pc,2016-06-30,,
activity,Finance type,fc,2016-06-30,,True
activity,Aid type,uc,2016-06-30,,
activity,Budget identifier (Administrative/functional),na,,,
activity,Budget identifier (Economic),na,,,
activity,Budget,uc,,,
activity,Planned disbursement,up,,,
activity,Transactions (Reimbursement),na,,,
activity,Transactions (Disbursement / Expenditure),pc,2016-06-30,,
activity,Transactions (Incoming Funds),na,,,
activity,Transactions (Commitment),pc,2016-06-30,,
activity,Transactions (Loan repayment / interest repayment),na,,,
activity,Activity website,pc,,,
activity,Related activity,up,,,
activity,Activity documents,uc,2016-06-30,,
activity,Conditions (Attached Y/N),up,,,
activity,Conditions (Text),up,,,
activity,Results,up,,,
