level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2013-06-01,,True
organisation,Recipient country budgets,pc,2014-06-01,,
organisation,Organisation budget,pc,,,
organisation,Funded institution budgets,up,,,
activity,Reporting organisation,fc,2013-06-01,,True
activity,IATI Identifier,fc,2013-06-01,,True
activity,Other Identifier,up,2013-06-01,,
activity,Activity dates (End Date),pc,2013-06-01,,
activity,Activity dates (Start Date),fc,2013-06-01,,True
activity,Participating organisation (Accountable),fc,2013-06-01,,True
activity,Participating organisation (Funding),fc,2013-06-01,,True
activity,Participating organisation (Implementing),fc,2013-06-01,,True
activity,Participating organisation (Extending),fc,2013-06-01,,True
activity,Title (Agency language),fc,2013-06-01,,True
activity,Title (Recipient language),up,,,
activity,Description (Agency language),pc,2013-06-01,,
activity,Description (Recipient language),up,,,
activity,Contact information,pc,2013-06-01,,
activity,Activity status,fc,2013-06-01,,True
activity,Recipient country,fc,2013-06-01,,True
activity,Recipient region,up,,,
activity,Sub-national geographic location,pc,2013-06-01,,
activity,Flow type,fc,2013-06-01,,True
activity,Sector (DAC CRS),fc,2013-06-01,,True
activity,Sector (Agency specific),fc,2014-06-01,,True
activity,Tied aid status,fc,2013-06-01,,True
activity,Policy marker,fp,2015-06-01,,True
activity,Collaboration type,fc,2013-06-01,,True
activity,Finance type,fc,2013-06-01,,True
activity,Aid type,fc,2013-06-01,,True
activity,Budget identifier (Administrative/functional),uc,,,
activity,Budget identifier (Economic),uc,,,
activity,Budget,fc,2013-06-01,,True
activity,Planned disbursement,fc,2013-06-01,,True
activity,Transactions (Reimbursement),fc,2013-06-01,,True
activity,Transactions (Disbursement / Expenditure),fc,2013-06-01,,True
activity,Transactions (Incoming Funds),fc,2013-06-01,,True
activity,Transactions (Commitment),fc,2013-06-01,,True
activity,Transactions (Loan repayment / interest repayment),up,,,
activity,Activity website,fc,2013-06-01,,True
activity,Related activity,fc,2013-06-01,,True
activity,Activity documents,fc,2013-05-01,,True
activity,Conditions (Attached Y/N),fc,2014-06-01,,True
activity,Conditions (Text),fc,2014-06-01,,True
activity,Results,pc,2014-06-01,,
