level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2013-04-01,"WFP will publish its full Managemement Plan 2013-2015, including valuable information related to WFPs programme of work",True
organisation,Recipient country budgets,fp,2013-12-01,"WFP will publish its approved project budget by recipient and fiscal year, including future year(s) on a rolling basis (every year) - please note that data will not be provided by recipient countries fiscal year",True
organisation,Organisation budget,fc,2013-04-01,WFP publishes it total budget for the next 3 years. (source = Managemement Plan 2013-2015).,True
organisation,Funded institution budgets,na,,not applicable to WFP as multilateral organisation,
activity,Reporting organisation,fc,2013-04-01,,True
activity,IATI Identifier,fc,2013-04-01,we will report WFP organisation identifier +  WFP project code (WBS),True
activity,Other Identifier,up,,"IATI activity identifier plans to include a 'donor project number' - this is currently not available to WFP, to be investigated if feasible at all without prohibitive cost",
activity,Activity dates (End Date),fc,2013-04-01,planned completion date,True
activity,Activity dates (Start Date),fc,2013-04-01,planned start date,True
activity,Participating organisation (Accountable),fc,2013-04-01,WFP is always the accountable organisation for the implementation,True
activity,Participating organisation (Funding),up,,WFP received many different funds (mainly from big donor countries) but also from many other sources. Each singly activity (project) is usually funded by many different sources,
activity,Participating organisation (Implementing),fc,2013-04-01,WFP is always reported as implementing organisation,True
activity,Participating organisation (Extending),na,,,
activity,Title (Agency language),fc,2013-04-01,project title,True
activity,Title (Recipient language),up,,not available in current system,
activity,Description (Agency language),fp,2013-12-01,to be defined which data source to use,True
activity,Description (Recipient language),up,,not available in current system,
activity,Contact information,up,,not available in current system,
activity,Activity status,fp,2013-12-01,"to be defined which milestones are used to represent the project lifecycle, e.g. approved, active implementation, closed",True
activity,Recipient country,fc,2013-04-01,,True
activity,Recipient region,fc,2013-04-01,,True
activity,Sub-national geographic location,up,,not available in current system,
activity,Flow type,fc,2013-04-01,ODA = Official Development Assistance (as currently reported under OECD-DAC),True
activity,Sector (DAC CRS),pc,2013-04-01,"WFP classifies projects annually by CRS activities, to be analysed if more timely classification is possible to achieve quarterly publications",
activity,Sector (Agency specific),pc,2013-04-01,WFP internal activity classification available but only available on annual basis,
activity,Tied aid status,fc,2013-04-01,WFP activities by default fall under untied aid,True
activity,Policy marker,up,,to be analysed if implementation feasible in WFP without incurring prohibitive cost,
activity,Collaboration type,pc,,"initially all defaulted to multilateral outflows, to be discussed with technical support group and within WFP if future improvement possible",
activity,Finance type,fc,2013-04-01,110 = aid grant related (as currently reported under OECD-DAC),True
activity,Aid type,fc,2013-04-01,B02 = core contributions to multilateral institutions (as currently reported under OECD-DAC),True
activity,Budget identifier (Administrative/functional),up,,feasibility to be defined once IATI definitions are availabl,
activity,Budget identifier (Economic),na,,all Recurrent expenditure for WFP,
activity,Budget,fp,2013-12-01,"approved project plans will be reported at annual basis, including future years (details to be defined further)",True
activity,Planned disbursement,up,,"not available, no corporate system for expenditure forecasting",
activity,Transactions (Reimbursement),na,,,
activity,Transactions (Disbursement / Expenditure),fc,2013-04-01,WFP will report expenditures by activity (project). To be analyzed how many years of historical data can be provided. (we will start to publish 2009-2012),True
activity,Transactions (Incoming Funds),fp,2013-12-01,"we can only provide confirmed contributions (= income) by donor and fiscal year, this information can not be consistently mapped to activities as this funds are made available at different levels (WFP overall, country, activity)",True
activity,Transactions (Commitment),na,,,
activity,Transactions (Loan repayment / interest repayment),na,,,
activity,Activity website,fp,,"details and date tbd, e.b. project docs with log frames, etc.",
activity,Related activity,na,,,
activity,Activity documents,fp,,details and date tbd,
activity,Conditions (Attached Y/N),fc,2013-04-01,NO conditions as default,True
activity,Conditions (Text),na,,,
activity,Results,fp,,details and date tbd e.g APR,
