level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2013-09-01,Annual Management Plan for DG Enlargement is available on the Europa website ( http://ec.europa.eu/atwork/synthesis/amp/doc/elarg_mp_en.pdf ). Forecast on procurement plans on EC EuropeAid website (https://webgate.ec.europa.eu/europeaid/online-services/index.cfm?ADSSChck=1284977262222&do=publi.welcome&userlanguage=en) . ,True
organisation,Recipient country budgets,fp,2014-12-01,Budget allocation per recipient country are indicative. Information is not provided according to beneficiaries' fiscal year.,True
organisation,Organisation budget,fp,2014-06-01, not always information is available for the next three years since it is provided on a fixed planning framework and not rolling. Within the fixed 7-year planning framework 2007-2013 a rolling 3-year framework is available. As of 2014 a 7-year planning framework per country will be established.,True
organisation,Funded institution budgets,up,,To be further explored. Difficult to provide info for each organisation/institution that receive funding from DG ELARG on a rolling basis. ,
activity,Reporting organisation,fc,2013-09-01,,True
activity,IATI Identifier,fc,2013-09-01,OECD CRS identifier; project fiches include the DAC code starting from 2012,True
activity,Other Identifier,fc,2013-09-01,local system identifier (financing decision number),True
activity,Activity dates (End Date),fc,2013-09-01,Planned / expected end dates are published.,True
activity,Activity dates (Start Date),pc,2013-09-01,Planned / expected start dates are published. Not actual dates.,
activity,Participating organisation (Accountable),up,,,
activity,Participating organisation (Funding),fc,2013-09-01,Accountable organisation: the contractor; not possible to include names of legal persons .,True
activity,Participating organisation (Implementing),fc,2013-09-01,,True
activity,Participating organisation (Extending),fc,2013-09-01,,True
activity,Title (Agency language),fc,2013-09-01,all titles are in EN: DG Enlargement does not provide project information in local language,True
activity,Title (Recipient language),na,,,
activity,Description (Agency language),fc,2013-09-01,Activity description only in EN: DG Enlargement does not provide project information in local language,True
activity,Description (Recipient language),na,,,
activity,Contact information,fp,2014-06-01,"Field to be further defined, notably as regards data protection constraints. Probably a general contact will be provided within relevant EC Delegation.",True
activity,Activity status,fc,2013-09-01,"indication on the status of the activity is given as ""implementing"" after activity has been committed. ",True
activity,Recipient country,fc,2013-09-01,each project / activity has an indication of the target country/ies,True
activity,Recipient region,fc,2013-09-01,it is indicated in case the action is targeting more than one country,True
activity,Sub-national geographic location,fp,2014-12-01,"GIS tool in progress within the Commission, to be adopted in 2014 in ELARG, subject to tavailability of the tool.",True
activity,Flow type,fc,2013-09-01,OECD flow type,True
activity,Sector (DAC CRS),fc,2013-09-01,"Info on DAC form in internal database. Moreover, from 2012 all Project fishes on ELARG website include information on DAC sectors. Agency specific sector : MIPD sector (up to 2013 programmes).",True
activity,Sector (Agency specific),fp,2014-12-01,,True
activity,Tied aid status,fc,2013-09-01,OECD tying status,True
activity,Policy marker,fc,2013-09-01,Publication limited to OECD DAC policy markers,True
activity,Collaboration type,fc,2013-09-01, OECD Type,True
activity,Finance type,fc,2013-09-01,OECD finance type,True
activity,Aid type,fc,2013-09-01, OECD aid type,True
activity,Budget identifier (Administrative/functional),,,,
activity,Budget identifier (Economic),,,,
activity,Budget,up,,to be further explored. ,
activity,Planned disbursement,fp,2014-12-01,to be further explored. ,True
activity,Transactions (Reimbursement),na,,No reimbursements are foreseen in our system. ,
activity,Transactions (Disbursement / Expenditure),fc,2013-09-01,,True
activity,Transactions (Incoming Funds),pc,,to be further explored. This information not included in any of our internal databases. Incoming funds (extremely small percentage of IPA budget) are in any case reported on as EU funds. ,
activity,Transactions (Commitment),fc,2013-09-01,,True
activity,Transactions (Loan repayment / interest repayment),na,,Loan repayments not applicable to ELARG funding.,
activity,Activity website,na,,"in general, not applicable because we do not have project-specific websites. More information can be found on the websites of relevant EU Delegations.",
activity,Related activity,fp,2014-12-01,"DG Enlargement website including links to, for ex., EU delegations.",True
activity,Activity documents,fp,2014-12-01,publishing already full Project Fiches on DG Enlargement website,True
activity,Conditions (Attached Y/N),fp,2014-12-01,To be further investigated. General conditions of agreements need to be added of a provision stating that both parties agree on the publication of the financing agreement itself. ,True
activity,Conditions (Text),up,,,
activity,Results,up,,possibility to publish evaluation and (audit) reports on ELARG activities but these are not systematically produced and project-based. To be further explored in 2013. IPA Report and Progress Reports include reporting on IPA but at aggregate level and not at activity level. ,
