level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,up,,,
organisation,Recipient country budgets,up,,,
organisation,Organisation budget,up,,,
organisation,Funded institution budgets,up,,,
activity,Reporting organisation,fc,2012-10-15,,True
activity,IATI Identifier,fc,2012-10-15,,True
activity,Other Identifier,fc,2012-10-15,,True
activity,Activity dates (End Date),pc,2012-10-15,,
activity,Activity dates (Start Date),pc,2012-10-15,,
activity,Participating organisation (Accountable),up,,,
activity,Participating organisation (Funding),pc,2012-10-15,,
activity,Participating organisation (Implementing),pc,2012-10-15,,
activity,Participating organisation (Extending),up,,,
activity,Title (Agency language),up,,,
activity,Title (Recipient language),fc,2012-10-15,,True
activity,Description (Agency language),up,,,
activity,Description (Recipient language),fc,2012-10-15,,True
activity,Contact information,up,,,
activity,Activity status,up,,,
activity,Recipient country,fc,2012-10-15,,True
activity,Recipient region,up,,,
activity,Sub-national geographic location,up,,,
activity,Flow type,up,,,
activity,Sector (DAC CRS),fc,2012-10-15,,True
activity,Sector (Agency specific),fc,2012-10-15,,True
activity,Tied aid status,up,,,
activity,Policy marker,uc,,,
activity,Collaboration type,uc,,,
activity,Finance type,uc,,,
activity,Aid type,uc,,,
activity,Budget identifier (Administrative/functional),,,,
activity,Budget identifier (Economic),,,,
activity,Budget,fc,2012-10-15,,True
activity,Planned disbursement,up,,,
activity,Transactions (Reimbursement),up,,,
activity,Transactions (Disbursement / Expenditure),fc,2012-10-15,,True
activity,Transactions (Incoming Funds),uc,,,
activity,Transactions (Commitment),fc,2012-10-15,,True
activity,Transactions (Loan repayment / interest repayment),up,,,
activity,Activity website,up,,,
activity,Related activity,up,,,
activity,Activity documents,up,,,
activity,Conditions (Attached Y/N),up,,,
activity,Conditions (Text),up,,,
activity,Results,up,,,
