level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,,,,
organisation,Recipient country budgets,,,,
organisation,Organisation budget,,,,
organisation,Funded institution budgets,,,,
activity,Reporting organisation,,,,
activity,IATI Identifier,,,,
activity,Other Identifier,,,,
activity,Activity dates (End Date),,,,
activity,Activity dates (Start Date),,,,
activity,Participating organisation (Accountable),,,,
activity,Participating organisation (Funding),,,,
activity,Participating organisation (Implementing),,,,
activity,Participating organisation (Extending),,,,
activity,Title (Agency language),,,,
activity,Title (Recipient language),,,,
activity,Description (Agency language),,,,
activity,Description (Recipient language),,,,
activity,Contact information,,,,
activity,Activity status,,,,
activity,Recipient country,,,,
activity,Recipient region,,,,
activity,Sub-national geographic location,,,,
activity,Flow type,,,,
activity,Sector (DAC CRS),,,,
activity,Sector (Agency specific),,,,
activity,Tied aid status,,,,
activity,Policy marker,,,,
activity,Collaboration type,,,,
activity,Finance type,,,,
activity,Aid type,,,,
activity,Budget identifier (Administrative/functional),,,,
activity,Budget identifier (Economic),,,,
activity,Budget,,,,
activity,Planned disbursement,,,,
activity,Transactions (Reimbursement),,,,
activity,Transactions (Disbursement / Expenditure),,,,
activity,Transactions (Incoming Funds),,,,
activity,Transactions (Commitment),,,,
activity,Transactions (Loan repayment / interest repayment),,,,
activity,Activity website,,,,
activity,Related activity,,,,
activity,Activity documents,,,,
activity,Conditions (Attached Y/N),,,,
activity,Conditions (Text),,,,
activity,Results,,,,
