level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2013-03-01,IATI,True
organisation,Recipient country budgets,fc,2013-03-01,"FSS, IATI",True
organisation,Organisation budget,fc,2013-03-01,IATI,True
organisation,Funded institution budgets,up,,Currently no system in place to capture this information,
activity,Reporting organisation,fc,2013-03-01,,True
activity,IATI Identifier,fc,2013-03-01,,True
activity,Other Identifier,fc,2013-03-01,BMZ project number,True
activity,Activity dates (End Date),pc,2013-03-01,IATI: only actual completion dates after closure of the project; planned completion dates are partially included,True
activity,Activity dates (Start Date),fc,2013-03-01,planned and actual start dates,True
activity,Participating organisation (Accountable),fp,,Definition unclear,
activity,Participating organisation (Funding),fc,2013-03-01,,True
activity,Participating organisation (Implementing),fc,2013-03-01,"CRS: Implementing agencies, IATI: Implementing agencies and project partners",True
activity,Participating organisation (Extending),fc,2013-03-01,,True
activity,Title (Agency language),fc,2013-03-01,IATI: German titles,True
activity,Title (Recipient language),pc,2013-03-01,"IATI/CRS: English titles in most cases, French/Spanish in some cases",True
activity,Description (Agency language),pc,2013-09-01,"IATI: Short CRS descriptions für 2013, modifications on database-based descriptions planned for 2015/16",
activity,Description (Recipient language),pc,2013-09-01,English only,True
activity,Contact information,fc,2013-03-01,,True
activity,Activity status,fc,2013-03-01,,True
activity,Recipient country,fc,2013-03-01,,True
activity,Recipient region,fc,2013-03-01,,True
activity,Sub-national geographic location,up,,,
activity,Flow type,fc,2013-03-01,CRS: All flow types reported; IATI: Only ODA will be reported. Inclusion of OOF is foreseen for the future.,True
activity,Sector (DAC CRS),fc,2013-03-01,,True
activity,Sector (Agency specific),fc,2013-03-01,,True
activity,Tied aid status,fc,2013-03-01,,True
activity,Policy marker,fc,2013-03-01,,True
activity,Collaboration type,fc,2013-03-01,We are reporting bilateral collaboration data and since October 2015 multilateral collaboration data.,True
activity,Finance type,fc,2013-03-01,CRS: data already provided,True
activity,Aid type,fc,2013-03-01,,True
activity,Budget identifier (Administrative/functional),up,,,
activity,Budget identifier (Economic),up,,,
activity,Budget,up,,,
activity,Planned disbursement,up,,Currently not recorded in BMZ system,
activity,Transactions (Reimbursement),up,,IATI: Currently not recorded in BMZ system,
activity,Transactions (Disbursement / Expenditure),fc,2013-03-01,"IATI: Published in three components personnel costs, non-personnel costs and other expenses for technical cooperation per project; for financial cooperation and nongovernmental cooperation it is aggregated by project",True
activity,Transactions (Incoming Funds),up,,IATI: Currently not recorded in BMZ system,
activity,Transactions (Commitment),fc,2013-03-01,,True
activity,Transactions (Loan repayment / interest repayment),up,,IATI: Currently not recorded in BMZ system,
activity,Activity website,pc,2013-09-01,"For Technical Cooperation projects implemented by GIZ, if available",True
activity,Related activity,fp,,Currently reviewing internal process,
activity,Activity documents,pc,2013-03-01,"GIZ publishes on bidding opportunities and contracts on the following website: http://www.giz.de/en/workingwithgiz/awarded_contracts.html, http://www.giz.de/en/workingwithgiz/bidding_procurement.html; KfW publishes all project evaluations:  https://www.kfw-entwicklungsbank.de/International-financing/KfW-Entwicklungsbank/Evaluation/Ergebnisse-und-Publikationen/, GIZ publishes parts of their project evaluations: http://www.giz.de/en/aboutgiz/516.html",True
activity,Conditions (Attached Y/N),fc,2013-03-01,,True
activity,Conditions (Text),pc,2014-06-01,,
activity,Results,fp,,,
