level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fp,2015-12-31,,True
organisation,Recipient country budgets,na,,Our current programming focuses on geographical areas instead of single countries. ,
organisation,Organisation budget,fp,2015-12-31,,True
organisation,Funded institution budgets,fp,2015-12-31,We have an annual budget only for each Multilateral Organisation. ,
activity,Reporting organisation,fp,2015-12-31,,True
activity,IATI Identifier,fp,2015-12-31,,True
activity,Other Identifier,pc,2015-12-31,,True
activity,Activity dates (End Date),fc,2015-12-31,Expected/planned completion dates. ,True
activity,Activity dates (Start Date),fc,2015-12-31,Expected/planned start dates. ,True
activity,Participating organisation (Accountable),na,,,
activity,Participating organisation (Funding),fc,2015-12-31,,True
activity,Participating organisation (Implementing),fc,2015-12-31,,True
activity,Participating organisation (Extending),fc,2015-12-31,,True
activity,Title (Agency language),fc,2015-12-31,We publish in english the titles of our aid activities. ,True
activity,Title (Recipient language),pc,,,
activity,Description (Agency language),fp,2015-12-31,,True
activity,Description (Recipient language),pc,,,
activity,Contact information,na,,,
activity,Activity status,pc,2015-12-31,"The DGCS internal system allows to know the curent stage of aid activities. This information, however, is not published yet. ",True
activity,Recipient country,fc,2015-12-31,,True
activity,Recipient region,fc,2015-12-31,,True
activity,Sub-national geographic location,fc,2015-12-31,,True
activity,Flow type,fc,2015-12-31,,True
activity,Sector (DAC CRS),fc,2015-12-31,"As regards ""Sector (agency specific)"", the DGCS uses only DAC CRS codes. ",True
activity,Sector (Agency specific),na,,,
activity,Tied aid status,fc,2015-12-31,,True
activity,Policy marker,fc,2015-12-31,,True
activity,Collaboration type,fc,2015-12-31,,True
activity,Finance type,fc,2015-12-31,,True
activity,Aid type,fc,2015-12-31,,True
activity,Budget identifier (Administrative/functional),,,,
activity,Budget identifier (Economic),,,,
activity,Budget,fc,2015-12-31,,True
activity,Planned disbursement,fp,,,
activity,Transactions (Reimbursement),na,,,
activity,Transactions (Disbursement / Expenditure),fc,2015-12-31,,True
activity,Transactions (Incoming Funds),up,,,
activity,Transactions (Commitment),fc,2015-12-31,,True
activity,Transactions (Loan repayment / interest repayment),fc,2015-12-31,,True
activity,Activity website,fc,2015-12-31,,True
activity,Related activity,up,,,
activity,Activity documents,fc,2015-12-31,,True
activity,Conditions (Attached Y/N),na,,,
activity,Conditions (Text),na,,,
activity,Results,na,,,
