level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,pc,2013-12-01,,
organisation,Recipient country budgets,up,2015-12-01,,
organisation,Organisation budget,up,2015-12-01,,
organisation,Funded institution budgets,up,,,
activity,Reporting organisation,fc,2013-01-03,,True
activity,IATI Identifier,pc,2015-12-01,,
activity,Other Identifier,up,,,
activity,Activity dates (End Date),pc,,dates prévues ,
activity,Activity dates (Start Date),pc,,dates prévues pour les données SNPC; dates effectives pour les données publiées au standard IATI ,
activity,Participating organisation (Accountable),,,la question n'est pas claire ,
activity,Participating organisation (Funding),fc,2013-01-03,,True
activity,Participating organisation (Implementing),fc,2013-01-03,,True
activity,Participating organisation (Extending),,,la question n'est pas claire ,
activity,Title (Agency language),fc,2013-01-03,,True
activity,Title (Recipient language),pc,,,
activity,Description (Agency language),pc,,,
activity,Description (Recipient language),pc,,,
activity,Contact information,pc,,,
activity,Activity status,pc,,,
activity,Recipient country,fc,2013-12-01,,True
activity,Recipient region,,,,
activity,Sub-national geographic location,pc,,Les projets d'aide dans les pays partenaires en question sont géolocalisés,
activity,Flow type,pc,2013-12-01,,
activity,Sector (DAC CRS),pc,,,
activity,Sector (Agency specific),na,,,
activity,Tied aid status,fc,2013-12-01,,True
activity,Policy marker,pc,2013-12-01,,
activity,Collaboration type,pc,2013-12-01,,
activity,Finance type,fc,2013-12-01,,True
activity,Aid type,fc,2013-12-01,,True
activity,Budget identifier (Administrative/functional),na,,,
activity,Budget identifier (Economic),na,,,
activity,Budget,uc,,,
activity,Planned disbursement,up,,,
activity,Transactions (Reimbursement),na,,,
activity,Transactions (Disbursement / Expenditure),fc,2013-12-01,,True
activity,Transactions (Incoming Funds),na,,,
activity,Transactions (Commitment),fc,2013-12-01,,True
activity,Transactions (Loan repayment / interest repayment),na,,,
activity,Activity website,pc,,,
activity,Related activity,pc,,,
activity,Activity documents,pc,,,
activity,Conditions (Attached Y/N),up,,,
activity,Conditions (Text),,,,
activity,Results,pc,,,
