level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,pc,2013-12-31,All strategic documents are available online and will also be reported in common standard format in the future. ,True
organisation,Recipient country budgets,fc,2011-11-30,Annual forward planning budget data for countries are reported through FSS for current and three years ahead. ,True
organisation,Organisation budget,pc,2013-12-31,"Forward planning budgets are published annually in the Swedish budget proposition with decisions for the following year and indicative amounts three years ahead, but not yet in common standard format. ",True
organisation,Funded institution budgets,pc,2015-12-01,Aggregated forward planning budgets are published annually for multilateral institutions through FSS. For other organisations with long-term agreements forward planning budgets are included in decisions related to disbursements and are reported on activity level through IATI. Aggregated forward planning budgets for funded institutions will be published in the future. ,True
activity,Reporting organisation,fc,2011-11-30,,True
activity,IATI Identifier,fc,2011-11-30,,True
activity,Other Identifier,na,,Not relevant with other identifiers,
activity,Activity dates (End Date),fc,2011-11-30,,True
activity,Activity dates (Start Date),fc,2011-11-30,,True
activity,Participating organisation (Accountable),fc,2011-11-30,,True
activity,Participating organisation (Funding),fc,2011-11-30,Sweden,True
activity,Participating organisation (Implementing),fc,2012-11-12,,True
activity,Participating organisation (Extending),fc,2011-11-30,,True
activity,Title (Agency language),fc,2011-11-30,Mostly in English,True
activity,Title (Recipient language),fp,2015-12-01,Currently Swedish and English titles are published,True
activity,Description (Agency language),fc,2011-11-30,Mostly in English,True
activity,Description (Recipient language),fp,2015-12-01,"Currently Swedish and English titles are published, and recipient language is under consideration for a future planning system.",True
activity,Contact information,pc,2011-11-30,Contacts are published for Sida's activities. ,
activity,Activity status,fc,2011-11-30,,True
activity,Recipient country,fc,2011-11-30,,True
activity,Recipient region,fc,2011-11-30,The regions are not completely the same when comparing Sida's definitions to the IATI definitions. We will look into if the regions can be mapped or in other ways come closer to the IATI definitions.,True
activity,Sub-national geographic location,fp,2013-05-01,A new additional textual field for Sub-national Geographic Location was recently added in Sida's planning system. In a future version of the planning system Sida is aiming to include fields for more detailed geocoding. Currently this data is not registered in Sida's systems though the MFA (including other Ministries) is reporting on this field to the CRS when applicable.,True
activity,Flow type,fc,2011-11-30,,True
activity,Sector (DAC CRS),fc,2011-11-30,,True
activity,Sector (Agency specific),na,,We do not have any agency-specific sector codes in our reporting anymore since they are mapped to CRS sector codes.,
activity,Tied aid status,fc,2012-12-01,,True
activity,Policy marker,fc,2011-11-30,,True
activity,Collaboration type,fc,2012-12-01,,True
activity,Finance type,fc,2012-12-01,,True
activity,Aid type,fc,2012-12-01,,True
activity,Budget identifier (Administrative/functional),fp,,,
activity,Budget identifier (Economic),fp,,,
activity,Budget,fc,2011-11-30,Aggregated on a higher hierarchical level.,True
activity,Planned disbursement,fc,2011-11-30,,True
activity,Transactions (Reimbursement),pc,2011-11-30,All transactions are aggregated for the year and it will not be possible to distinguish expenditures from reimbursements. An investigation is ongoing and we might be able to publish this separately in future.,
activity,Transactions (Disbursement / Expenditure),fc,2011-11-30,"All transactions will be published, however aggregated for the year / period for the time being.",True
activity,Transactions (Incoming Funds),na,,,
activity,Transactions (Commitment),pc,2013-02-28,"Total agreed amount will be published at hierarchy level 1. This is now published for each year separately within ""Activity budget"".",True
activity,Transactions (Loan repayment / interest repayment),fc,2011-11-30,Loan and interest are only updated once a year.,True
activity,Activity website,fc,2011-11-30,All activities can be accessed on www.openaid.se. Openaid.se will also be rebuilt and use the common standard as the data model.,True
activity,Related activity,fc,2011-11-30,All contributions and components under the same agreement are listed.,True
activity,Activity documents,fc,2011-10-01,"All non-confidential documents in our archives of type application, decision, agreement and report that can be connected to an activity will be published. ",True
activity,Conditions (Attached Y/N),fp,2015-12-01,,True
activity,Conditions (Text),fp,2015-12-01,,True
activity,Results,fp,2013-05-01,Results summaries will be published for new activities from May 2013. According to our other commitments in Busan around results we also plan to publish indicator-based targets and outcomes and other results and evaluations before 2015.,True
