level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2011-09-02,,True
organisation,Recipient country budgets,up,,,
organisation,Organisation budget,up,,,
organisation,Funded institution budgets,up,,,
activity,Reporting organisation,fc,2011-10-01,,True
activity,IATI Identifier,fc,2011-10-01,,True
activity,Other Identifier,up,,Not recorded within AusAid systems,
activity,Activity dates (End Date),fc,2011-10-01,,True
activity,Activity dates (Start Date),fc,2011-10-01,,True
activity,Participating organisation (Accountable),up,,Undr investigation,
activity,Participating organisation (Funding),fc,2011-05-01,Australian Government,True
activity,Participating organisation (Implementing),fc,2011-05-01,Partner/Channel of Delivery,True
activity,Participating organisation (Extending),fc,2011-05-01,AusAID,True
activity,Title (Agency language),,,,
activity,Title (Recipient language),fc,2011-10-01,,True
activity,Description (Agency language),,,,
activity,Description (Recipient language),fc,2011-10-01,,True
activity,Contact information,fc,2011-10-01,,True
activity,Activity status,fc,2011-10-01,,True
activity,Recipient country,fc,2011-10-01,,True
activity,Recipient region,fc,2013-04-01,,True
activity,Sub-national geographic location,up,,No recorded with AusAid systems,
activity,Flow type,fc,2011-10-01,Aid flow type,True
activity,Sector (DAC CRS),up,,,
activity,Sector (Agency specific),fc,2013-04-01,,True
activity,Tied aid status,fc,2011-10-01,,True
activity,Policy marker,fc,2013-04-01,,True
activity,Collaboration type,up,,Requires system modification for mapping and calculation rule,
activity,Finance type,fc,2011-10-01,Finance Type,True
activity,Aid type,fc,2011-10-01,,True
activity,Budget identifier (Administrative/functional),,,Waiting advice from IATI,
activity,Budget identifier (Economic),,,Waiting advice from IATI,
activity,Budget,up,,,
activity,Planned disbursement,up,,,
activity,Transactions (Reimbursement),up,,,
activity,Transactions (Disbursement / Expenditure),up,,,
activity,Transactions (Incoming Funds),up,,,
activity,Transactions (Commitment),up,,,
activity,Transactions (Loan repayment / interest repayment),up,,,
activity,Activity website,up,,,
activity,Related activity,up,,,
activity,Activity documents,up,,,
activity,Conditions (Attached Y/N),,,,
activity,Conditions (Text),up,,,
activity,Results,up,,,
