level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2014-03-01,Already published. As part of IATI implementation we will provide a link to this data.,True
organisation,Recipient country budgets,up,,Not currently gathered internally since spend is spread across different thematic programmes.,
organisation,Organisation budget,fc,2014-03-01,Already published as part of the FCO business plan. As part of IATI implementation we will provide a link to this data.,True
organisation,Funded institution budgets,pc,2014-03-01,Already published as part of the FCO business plan. As part of IATI implementation we will provide a link to this data.,
activity,Reporting organisation,fc,2014-03-01,,True
activity,IATI Identifier,fp,2014-03-01,This is linked to our project numbers and therefore needs further work internally.,True
activity,Other Identifier,fc,2014-03-01,We use project titles and project numbers.,True
activity,Activity dates (End Date),fc,2014-03-01,,True
activity,Activity dates (Start Date),fc,2014-03-01,,True
activity,Participating organisation (Accountable),fc,2014-03-01,,True
activity,Participating organisation (Funding),fc,2014-03-01,,True
activity,Participating organisation (Implementing),uc,,We need to consider the implications of this more fully internally.,
activity,Participating organisation (Extending),fc,2014-03-01,,True
activity,Title (Agency language),fc,2014-03-01,,True
activity,Title (Recipient language),uc,,Depends upon resource implications.,
activity,Description (Agency language),fc,2014-03-01,,True
activity,Description (Recipient language),uc,,Depends upon resource implications.,
activity,Contact information,fc,2014-03-01,We will publish details for a single general enquiry point.,True
activity,Activity status,fc,2014-03-01,,True
activity,Recipient country,fc,2014-03-01,,True
activity,Recipient region,fc,2014-03-01,Look-Up Table needed,True
activity,Sub-national geographic location,uc,,We need to consider the implications of this more fully internally.,
activity,Flow type,fc,2014-03-01,,True
activity,Sector (DAC CRS),fc,2014-03-01,,True
activity,Sector (Agency specific),up,,,
activity,Tied aid status,fc,2014-03-01,,True
activity,Policy marker,fc,2013-03-01,We will publish in line with what we curently provide for CRS.,True
activity,Collaboration type,fc,2014-03-01,.,True
activity,Finance type,fc,2014-03-01,,True
activity,Aid type,fc,2014-03-01,,True
activity,Budget identifier (Administrative/functional),uc,,We need to consider the implications of this more fully internally.  ,
activity,Budget identifier (Economic),uc,,We need to consider the implications of this more fully internally.  ,
activity,Budget,fc,2014-03-01,,True
activity,Planned disbursement,uc,,We need to consider the implications of this more fully internally.,
activity,Transactions (Reimbursement),up,,,
activity,Transactions (Disbursement / Expenditure),pc,2014-03-01,"We currently publish figures for all spend over £25K and for all expenditure over £500 on GPC credit card, except where necessary exclusions apply.",
activity,Transactions (Incoming Funds),up,,,
activity,Transactions (Commitment),uc,,,
activity,Transactions (Loan repayment / interest repayment),up,,,
activity,Activity website,pc,2014-03-01,Some Programme Strategies are available on the websites of individual Posts.,
activity,Related activity,pc,2014-03-01,"Some related documentation, such as the Annual Human Rights Report, are published and available.  We are also considering how best to link information across years.",
activity,Activity documents,fc,2014-03-01,We will publish all the data we already gather on Projects.  In addition we will publish existing strategies and/or evaluations of each of our 20 strategic and bilateral programmes. ,True
activity,Conditions (Attached Y/N),fc,2014-03-01,"We do not impose any extra layer of conditions on ODA work, although work carried out under ODA and reported as such needs to fit the official criteria/definition.",True
activity,Conditions (Text),up,,,
activity,Results,pc,2014-03-01,Given the size of most FCO Projects we plan to publish results information at the Programme level.,
