level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,pc,2013-02-01,The Dashboard will have links to agency websites for more specific assistance information.,
organisation,Recipient country budgets,pc,2013-02-01,Approximately 70% of ODA is requested and appropriated by recipient country.,
organisation,Organisation budget,pc,2013-02-01,Data can only be reported for agencies that have requested foreign assistance in the budget submission.,
organisation,Funded institution budgets,pc,2013-02-01,,
activity,Reporting organisation,fc,2013-05-01,,True
activity,IATI Identifier,pc,2013-05-01,"For complete, verified data, this will be the CRSID number.",
activity,Other Identifier,pc,2013-05-01,,
activity,Activity dates (End Date),pc,2013-05-01,Not all activities will have end dates.,
activity,Activity dates (Start Date),pc,2013-05-01,Not all activities will have start dates.,
activity,Participating organisation (Accountable),fc,2013-05-01,,True
activity,Participating organisation (Funding),fc,2013-05-01,,True
activity,Participating organisation (Implementing),fc,2013-05-01,,True
activity,Participating organisation (Extending),fc,2013-05-01,,True
activity,Title (Agency language),fc,2013-05-01,,True
activity,Title (Recipient language),up,,,
activity,Description (Agency language),fc,2013-05-01,,True
activity,Description (Recipient language),up,,,
activity,Contact information,pc,2013-05-01,"Individual names will not be published, however general agency points of points of contact will be provided.",True
activity,Activity status,fc,2013-05-01,,True
activity,Recipient country,fc,2013-05-01,,True
activity,Recipient region,pc,2013-05-01,"For the reporting of quarterly activity data, programs/activities not allocated to a specific country will be assigned to a ""catch-all"" field for non-country specific    assistance (world not specified).  DAC-defined regional grouping codes will not be available until complete, verified OECD/DAC CRS data is finalized.",
activity,Sub-national geographic location,uc,,"Although not required in the current Dashboard data fields, agencies are advised in the Office of Management and Budget’s (OMB) Bulletin 12-01 that in the future they may be required to include location-specific data at the activity level.",
activity,Flow type,fc,2013-05-01,,True
activity,Sector (DAC CRS),fc,2013-05-01,Preliminary sector information will be available during quarterly reporting of unverified data and will be updated annually when OECD/DAC CRS data is finalized.,True
activity,Sector (Agency specific),fc,2013-05-01,Dashboard framework sector code.,True
activity,Tied aid status,pc,2013-05-01,This information may not available for all activities.,
activity,Policy marker,pc,2013-04-01,"Policy markers are assigned to new activities during data verification and quality control procedures and are not available until verified OECD/DAC CRS data is finalized.  Therefore, quarterly data will only contain policy markers for on-going activities that have already been reported to the OECD/DAC.",
activity,Collaboration type,fc,2013-05-01,,True
activity,Finance type,fc,2013-05-01,,True
activity,Aid type,pc,2013-05-01,"Initially, types of aid will be assigned to new activities during data verification and quality control procedures and will not be available until verified OECD/DAC CRS data is finalized.  Therefore, quarterly data will only contain aid types for on-going activities that have already been reported to the OECD/DAC.  By 2015 information on aid type will be available in the quarterly reporting.",True
activity,Budget identifier (Administrative/functional),uc,,,
activity,Budget identifier (Economic),uc,,,
activity,Budget,up,,,
activity,Planned disbursement,up,,,
activity,Transactions (Reimbursement),pc,2013-05-01,"This information will be available only after complete, verified OECD/DAC CRS data is finalized.",
activity,Transactions (Disbursement / Expenditure),fc,2013-05-01,,True
activity,Transactions (Incoming Funds),up,,,
activity,Transactions (Commitment),fc,2013-05-01,,True
activity,Transactions (Loan repayment / interest repayment),fc,2014-05-01,,True
activity,Activity website,up,,,
activity,Related activity,up,,,
activity,Activity documents,up,,,
activity,Conditions (Attached Y/N),up,,,
activity,Conditions (Text),up,,,
activity,Results,uc,,"Although not required in the current Dashboard data fields, agencies are advised in the Office of Management and Budget’s (OMB) Bulletin 12-01 that in the future they may be required to make performance metrics or documents available.",
