level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2013-07-31,Links to the Organisation documents are included in the World Bank's organization level IATI/XML file. ,True
organisation,Recipient country budgets,pc,2013-07-31,Even though this information is only partially available in data form it is available in the Country Assistance Strategy for each country. The annual forward planning budget data for countries is published as available in the public Country Assistance Strategy and any published revisions of the Country Assistance Strategy (CAS).  The internet links for the CASs are included in the World Bank's organization level IATI/XML file,
organisation,Organisation budget,up,,"The most recent IDA allocations are included in the IDA 16 Report, the link to which is included in the World Bank's organization level IATI/XML file.                                                   The annual forward planning budget for the World Bank cannot be published as per the Access to Information Policy.                                                                        ",
organisation,Funded institution budgets,na,,"The annual forward planning budget for funded institutions is not applicable for the World Bank since we do not provide core funding to multilateral organisations, INGOs, foundations and others.",True
activity,Reporting organisation,fc,2011-05-12,,True
activity,IATI Identifier,fc,2011-05-12,,True
activity,Other Identifier,fc,2011-05-12,,True
activity,Activity dates (End Date),fc,2011-05-12,,True
activity,Activity dates (Start Date),fc,2011-05-12,,True
activity,Participating organisation (Accountable),fc,2011-05-12,,True
activity,Participating organisation (Funding),fc,2011-05-12,,True
activity,Participating organisation (Implementing),fc,2011-05-12,,True
activity,Participating organisation (Extending),fc,2011-05-12,,True
activity,Title (Agency language),fc,2011-05-12,,True
activity,Title (Recipient language),pc,2011-05-12,,
activity,Description (Agency language),fc,2011-05-12,,True
activity,Description (Recipient language),pc,2011-05-12,,
activity,Contact information,fc,2011-05-12,,True
activity,Activity status,fc,2011-05-12,,True
activity,Recipient country,fc,2011-05-12,,True
activity,Recipient region,fc,2011-05-12,,True
activity,Sub-national geographic location,fc,2013-07-31,"Sub-national geographic location will be included in the IATI file to by published by July 31, 2013",True
activity,Flow type,fc,2011-05-12,,True
activity,Sector (DAC CRS),fc,2011-05-12,,True
activity,Sector (Agency specific),fc,2011-05-12,,True
activity,Tied aid status,fc,2011-05-12,The World Bank only provides untied aid. ,True
activity,Policy marker,fc,2011-05-12,,True
activity,Collaboration type,fc,2011-05-12,Collaboration type is multilateral for all World Bank projects,True
activity,Finance type,fc,2011-05-12,,True
activity,Aid type,fc,2011-05-12,,True
activity,Budget identifier (Administrative/functional),na,,Not applicable until it is finalized by IATI Steering Committee,
activity,Budget identifier (Economic),na,,Not applicable until it is finalized by IATI Steering Committee,
activity,Budget,fc,2011-05-12,,True
activity,Planned disbursement,fc,2011-05-12,,True
activity,Transactions (Reimbursement),fc,2011-05-12,,True
activity,Transactions (Disbursement / Expenditure),fc,2011-05-12,,True
activity,Transactions (Incoming Funds),up,,,
activity,Transactions (Commitment),fc,2011-05-12,,True
activity,Transactions (Loan repayment / interest repayment),fc,2011-05-12,,True
activity,Activity website,fc,2011-05-12,,True
activity,Related activity,fc,2011-05-12,,True
activity,Activity documents,fc,2011-05-12,,True
activity,Conditions (Attached Y/N),fc,2013-07-01,,True
activity,Conditions (Text),fc,2013-07-01,,True
activity,Results,fc,2013-07-01,,True
