level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2014-06-01,,True
organisation,Recipient country budgets,pc,,"Our actual work processes don't  allow for 3 year-budgets on a rolling basis. 
We work however with 4-5 year cycles of ""Indicative Cooperation Programmes"" which define a budget framework for all of our 18 priority partner countries, so in practice there won't be much difference. 
Besides, the focus remains on the same sectors during several of such cycles, which enhances continuity and predictability. 
",True
organisation,Organisation budget,fc,2014-06-01,,True
organisation,Funded institution budgets,pc,,"Our actual work processes don't  allow for 3 year-budgets on a rolling basis. We do however practice multi-year budgeting, so in practice there won't be much difference.",True
activity,Reporting organisation,fc,2014-06-01,,True
activity,IATI Identifier,fc,2014-06-01,,True
activity,Other Identifier,fc,2014-06-01,,True
activity,Activity dates (End Date),fc,2014-06-01,,True
activity,Activity dates (Start Date),fc,2014-06-01,,True
activity,Participating organisation (Accountable),fc,2014-06-01,,True
activity,Participating organisation (Funding),fc,2014-06-01,,True
activity,Participating organisation (Implementing),fc,2014-06-01,,True
activity,Participating organisation (Extending),fc,2014-06-01,,True
activity,Title (Agency language),fc,2014-06-01,,True
activity,Title (Recipient language),,,,
activity,Description (Agency language),fc,2014-06-01,,True
activity,Description (Recipient language),,,,
activity,Contact information,fp,2014-06-01,Generic contact,True
activity,Activity status,fc,2014-06-01,,True
activity,Recipient country,fc,2014-06-01,,True
activity,Recipient region,fc,2014-06-01,,True
activity,Sub-national geographic location,fc,2014-06-01,"We can momentarily specify first administrative subdiv ision (province or district etc).
",True
activity,Flow type,fc,2014-06-01,,True
activity,Sector (DAC CRS),fc,2014-06-01,,True
activity,Sector (Agency specific),na,,We don't use agency-specific sector codes.,
activity,Tied aid status,fc,2014-06-01,,True
activity,Policy marker,fc,2014-06-01,,True
activity,Collaboration type,,2014-06-01,"Can be deducted from the combination of ""type of aid"" and ""channel of delivery""",
activity,Finance type,fc,2014-06-01,,True
activity,Aid type,fc,2014-06-01,,True
activity,Budget identifier (Administrative/functional),fc,2014-06-01,,True
activity,Budget identifier (Economic),fc,2014-06-01,,True
activity,Budget,fc,2014-06-01,,True
activity,Planned disbursement,fc,2014-06-01,,True
activity,Transactions (Reimbursement),fc,2014-06-01,,True
activity,Transactions (Disbursement / Expenditure),fc,2014-06-01,,True
activity,Transactions (Incoming Funds),na,,,
activity,Transactions (Commitment),fc,2014-06-01,,True
activity,Transactions (Loan repayment / interest repayment),fc,2014-06-01,,True
activity,Activity website,pc,2015-01-01,"Our website does contain information at activity-level for the general public, accessible through a search engine.
However, until now, it contains only activities with a disbursement in the previous years, i.e. information that has already passed our yearly overall screening and quality-control during the first months of each year in order to obtain a complete and accurate data-set for DAC-CRS reporting.
In the future we will extend coverage to include actual new activities and planned activities as well.",True
activity,Related activity,na,,,
activity,Activity documents,fp,2014-06-01,,True
activity,Conditions (Attached Y/N),fp,2015-01-01,,True
activity,Conditions (Text),fp,2015-01-01,,True
activity,Results,fp,2015-01-01,We will adapt our workprocesses and internal systems in order to be able to allow such publication in the future.,True
