level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,,,"Due to the severe fiscal crisis it faces, Greece has not as yet adopted, although it has prepared a draft, a new five-year development assistance programme in order to be able to determine the development aid that will be provided for the next three to five years to recipient countries. The new five-year programme that will have to be approved by the Cabinet, will be the government’s commitment for the medium term development assistance strategy.",
organisation,Recipient country budgets,,,"The international development community was committed through the Accra Agenda for Action and the Busan Partnership Agreement to improve the medium-term predictability of aid by 2013 to all developing countries with which they co-operate. Due to the severe fiscal crisis it faces, Greece has not as yet adopted, although it has prepared a draft, a new five-year development assistance programme in order to be able to determine the development aid that will be provided for the next three to five years to recipient countries. The new five-year programme that will have to be approved by the Cabinet, will be the government’s commitment for the medium term development assistance strategy. Furthermore, at present, Greece develops and implements annual state budgets, thus making it difficult to determine the amount of development assistance that will be provided in the next few years to recipient countries. ",
organisation,Organisation budget,,,"The international development community was committed through the Accra Agenda for Action and the Busan Partnership Agreement to improve the medium-term predictability of aid by 2013 to all developing countries with which they co-operate. Due to the severe fiscal crisis it faces, Greece has not as yet adopted, although it has prepared a draft, a new five-year development assistance programme in order to be able to determine the development aid that will be provided for the next three to five years to recipient countries. The new five-year programme that will have to be approved by the Cabinet, will be the government’s commitment for the medium term development assistance strategy. Furthermore, at present, Greece develops and implements annual state budgets, thus making it difficult to determine the amount of development assistance that will be provided in the next few years to recipient countries. ",
organisation,Funded institution budgets,,,"The international development community was committed through the Accra Agenda for Action and the Busan Partnership Agreement to improve the medium-term predictability of aid by 2013 to all developing countries with which they co-operate. Due to the severe fiscal crisis it faces, Greece has not as yet adopted, although it has prepared a draft, a new five-year development assistance programme in order to be able to determine the development aid that will be provided for the next three to five years to recipient countries. The new five-year programme that will have to be approved by the Cabinet, will be the government’s commitment for the medium term development assistance strategy. Furthermore, at present, Greece develops and implements annual state budgets, thus making it difficult to determine the amount of development assistance that will be provided in the next few years to recipient countries. ",
activity,Reporting organisation,,,,
activity,IATI Identifier,,,,
activity,Other Identifier,,,,
activity,Activity dates (End Date),,,,
activity,Activity dates (Start Date),,,,
activity,Participating organisation (Accountable),,,,
activity,Participating organisation (Funding),,,,
activity,Participating organisation (Implementing),,,,
activity,Participating organisation (Extending),,,,
activity,Title (Agency language),,,,
activity,Title (Recipient language),,,,
activity,Description (Agency language),,,,
activity,Description (Recipient language),,,,
activity,Contact information,,,,
activity,Activity status,,,,
activity,Recipient country,,,,
activity,Recipient region,,,,
activity,Sub-national geographic location,,,,
activity,Flow type,,,,
activity,Sector (DAC CRS),,,,
activity,Sector (Agency specific),,,,
activity,Tied aid status,,,,
activity,Policy marker,,,,
activity,Collaboration type,,,,
activity,Finance type,,,,
activity,Aid type,,,,
activity,Budget identifier (Administrative/functional),,,,
activity,Budget identifier (Economic),,,,
activity,Budget,,,"The international development community was committed through the Accra Agenda for Action and the Busan Partnership Agreement to improve the medium-term predictability of aid by 2013 to all developing countries with which they co-operate. Due to the severe fiscal crisis it faces, Greece has not as yet adopted, although it has prepared a draft, a new five-year development assistance programme in order to be able to determine the development aid that will be provided for the next three to five years to recipient countries. The new five-year programme that will have to be approved by the Cabinet, will be the government’s commitment for the medium term development assistance strategy. Furthermore, at present, Greece develops and implements annual state budgets, thus making it difficult to determine the amount of development assistance that will be provided in the next few years to recipient countries. ",
activity,Planned disbursement,,,"The international development community was committed through the Accra Agenda for Action and the Busan Partnership Agreement to improve the medium-term predictability of aid by 2013 to all developing countries with which they co-operate. Due to the severe fiscal crisis it faces, Greece has not as yet adopted, although it has prepared a draft, a new five-year development assistance programme in order to be able to determine the development aid that will be provided for the next three to five years to recipient countries. The new five-year programme that will have to be approved by the Cabinet, will be the government’s commitment for the medium term development assistance strategy. Furthermore, at present, Greece develops and implements annual state budgets, thus making it difficult to determine the amount of development assistance that will be provided in the next few years to recipient countries. ",
activity,Transactions (Reimbursement),,,All aid is provided in the form of grants.,
activity,Transactions (Disbursement / Expenditure),,,Publish jointly.,
activity,Transactions (Incoming Funds),,,,
activity,Transactions (Commitment),,,,
activity,Transactions (Loan repayment / interest repayment),,,All aid is provided in the form of grants.,
activity,Activity website,,,,
activity,Related activity,,,,
activity,Activity documents,,,Annual Report,
activity,Conditions (Attached Y/N),,,,
activity,Conditions (Text),,,,
activity,Results,,,An evaluation function has not as yet been established. A monitoring system is functional.,
