level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,pc,,,
organisation,Recipient country budgets,pc,,,
organisation,Organisation budget,pc,,,
organisation,Funded institution budgets,pc,,"The state's budget covers annual aid allocations by main category of expenditure: Multilateral development cooperation, Country- and region-specific development cooperation, European Development Fund, Non-country specific development cooperation, Humanitarian aid, Planning, support functions and development information, Evaluation and internal audit of development cooperation, Support to NGO development cooperation and Interest subsidies. For the first two categories, the state's budget includes a breakdown by recipient (organisation, country or region).  ",
activity,Reporting organisation,fc,2012-11-19,After CRS++ -publishing,True
activity,IATI Identifier,fc,2012-11-19,,True
activity,Other Identifier,fc,2012-11-19,,True
activity,Activity dates (End Date),pc,,Only planned/expected,
activity,Activity dates (Start Date),pc,,Only planned/expected,
activity,Participating organisation (Accountable),fc,2012-11-19,,True
activity,Participating organisation (Funding),fc,2012-11-19,,True
activity,Participating organisation (Implementing),fc,2012-11-19,,True
activity,Participating organisation (Extending),fc,2012-11-19,,True
activity,Title (Agency language),fc,2012-11-19,Short description,True
activity,Title (Recipient language),pc,,,
activity,Description (Agency language),fc,2012-11-19,,True
activity,Description (Recipient language),pc,,,
activity,Contact information,fc,2012-11-19,,True
activity,Activity status,fp,,,
activity,Recipient country,fc,2012-11-19,,True
activity,Recipient region,fc,2012-11-19,,True
activity,Sub-national geographic location,fc,2012-11-19,,True
activity,Flow type,fc,2012-11-19,,True
activity,Sector (DAC CRS),fc,2012-11-19,,True
activity,Sector (Agency specific),up,,,
activity,Tied aid status,fc,2012-11-19,,True
activity,Policy marker,fc,2012-11-19,,True
activity,Collaboration type,fc,2012-11-19,,True
activity,Finance type,fc,2012-11-19,,True
activity,Aid type,fc,2012-11-19,,True
activity,Budget identifier (Administrative/functional),,,,
activity,Budget identifier (Economic),,,,
activity,Budget,fp,,"It is now possible; a state’s budget is planned in an activity level, but the detailed information is not published yet.",
activity,Planned disbursement,fp,,,
activity,Transactions (Reimbursement),fc,2012-11-19,,True
activity,Transactions (Disbursement / Expenditure),fc,2012-11-19,,True
activity,Transactions (Incoming Funds),fp,,,
activity,Transactions (Commitment),fc,2012-11-19,,True
activity,Transactions (Loan repayment / interest repayment),na,,,
activity,Activity website,fc,2012-11-19,,True
activity,Related activity,pc,,,
activity,Activity documents,fp,,,
activity,Conditions (Attached Y/N),up,,,
activity,Conditions (Text),up,,,
activity,Results,up,,,
