level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,,,,
organisation,Recipient country budgets,,,,
organisation,Organisation budget,,,,
organisation,Funded institution budgets,,,,
activity,Reporting organisation,,,yes,
activity,IATI Identifier,,,on DAC website/ included in CRS++/FSS,
activity,Other Identifier,,,on DAC website/ included in CRS++/FSS,
activity,Activity dates (End Date),,,included in CRS++/FSS,
activity,Activity dates (Start Date),,,included in CRS++/FSS,
activity,Participating organisation (Accountable),,,,
activity,Participating organisation (Funding),,,included in CRS++/FSS,
activity,Participating organisation (Implementing),,,,
activity,Participating organisation (Extending),,,,
activity,Title (Agency language),,,included in CRS++/FSS,
activity,Title (Recipient language),,,,
activity,Description (Agency language),,,"yes, but not part of CRS++",
activity,Description (Recipient language),,,,
activity,Contact information,,,,
activity,Activity status,,,data would have to be processed manually,
activity,Recipient country,,,included in CRS++/FSS,
activity,Recipient region,,,included in CRS++/FSS,
activity,Sub-national geographic location,,,partly included in CRS++/FSS,
activity,Flow type,,,type of flow included in CRS++/FSS,
activity,Sector (DAC CRS),,,included in CRS++/FSS,
activity,Sector (Agency specific),,,,
activity,Tied aid status,,,tying status included in CRS++/FSS,
activity,Policy marker,,,included in CRS++/FSS,
activity,Collaboration type,,,bi/multilateral included in CRS++/FSS,
activity,Finance type,,,type of finance included in CRS++/FSS,
activity,Aid type,,,type of aid included in CRS++/FSS,
activity,Budget identifier (Administrative/functional),,,,
activity,Budget identifier (Economic),,,,
activity,Budget,,,,
activity,Planned disbursement,,,included in CRS++/FSS,
activity,Transactions (Reimbursement),,,,
activity,Transactions (Disbursement / Expenditure),,,disbursements included in CRS++/FSS,
activity,Transactions (Incoming Funds),,,different donors are identified in CRS++,
activity,Transactions (Commitment),,,commitments included in CRS++/FSS,
activity,Transactions (Loan repayment / interest repayment),,,included in CRS++,
activity,Activity website,,,,
activity,Related activity,,,,
activity,Activity documents,,,,
activity,Conditions (Attached Y/N),,,,
activity,Conditions (Text),,,,
activity,Results,,,,
