level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,,,,
organisation,Recipient country budgets,,,,
organisation,Organisation budget,,,,
organisation,Funded institution budgets,,,,
activity,Reporting organisation,,,Being fully reported under the directorate of WP-STAT(CRS),
activity,IATI Identifier,,,Being fully reported under the directorate of WP-STAT(CRS),
activity,Other Identifier,,,Being fully reported under the directorate of WP-STAT(CRS),
activity,Activity dates (End Date),,,Only expected/planned start dates are available,
activity,Activity dates (Start Date),,,Only expected/planned start dates are available,
activity,Participating organisation (Accountable),,,,
activity,Participating organisation (Funding),,,,
activity,Participating organisation (Implementing),,,,
activity,Participating organisation (Extending),,,,
activity,Title (Agency language),,,Only publicated in Korean and English ,
activity,Title (Recipient language),,,,
activity,Description (Agency language),,,Only publicated in Korean and English ,
activity,Description (Recipient language),,,,
activity,Contact information,,,,
activity,Activity status,,,,
activity,Recipient country,,,Being fully reported under the directorate of WP-STAT(CRS),
activity,Recipient region,,,Partially available with the textual description of CRS data,
activity,Sub-national geographic location,,,Partially available with the textual description of CRS data,
activity,Flow type,,,Being fully reported under the directorate of WP-STAT(CRS),
activity,Sector (DAC CRS),,,Being fully reported under the directorate of WP-STAT(CRS),
activity,Sector (Agency specific),,,,
activity,Tied aid status,,,Being fully reported under the directorate of WP-STAT(CRS),
activity,Policy marker,,,Being fully reported under the directorate of WP-STAT(CRS),
activity,Collaboration type,,,Being fully reported under the directorate of WP-STAT(CRS),
activity,Finance type,,,Being fully reported under the directorate of WP-STAT(CRS),
activity,Aid type,,,Being fully reported under the directorate of WP-STAT(CRS),
activity,Budget identifier (Administrative/functional),,,,
activity,Budget identifier (Economic),,,,
activity,Budget,,,,
activity,Planned disbursement,,,,
activity,Transactions (Reimbursement),,,,
activity,Transactions (Disbursement / Expenditure),,,Being fully reported under the directorate of WP-STAT(CRS),
activity,Transactions (Incoming Funds),,,,
activity,Transactions (Commitment),,,Being fully reported under the directorate of WP-STAT(CRS),
activity,Transactions (Loan repayment / interest repayment),,,,
activity,Activity website,,,Individual activities are publicated on the website but detailed descriptions are not provided,
activity,Related activity,,,,
activity,Activity documents,,,"Activities are publicated in the form of annual report ,guide book and etc.",
activity,Conditions (Attached Y/N),,,,
activity,Conditions (Text),,,,
activity,Results,,,,
