level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2016-01-06,,True
organisation,Recipient country budgets,fc,2016-01-06,,True
organisation,Organisation budget,fc,2016-01-06,,True
organisation,Funded institution budgets,fc,2016-01-06,,True
activity,Reporting organisation,fc,2016-01-06,,True
activity,IATI Identifier,fc,2016-01-06,,True
activity,Other Identifier,fc,2016-01-06,,True
activity,Activity dates (End Date),fc,2016-01-06,,True
activity,Activity dates (Start Date),fc,2016-01-06,,True
activity,Participating organisation (Accountable),fc,2016-01-06,,True
activity,Participating organisation (Funding),fc,2016-01-06,,True
activity,Participating organisation (Implementing),fc,2016-01-06,,True
activity,Participating organisation (Extending),fc,2016-01-06,"OECD extending agency: 1 = Budget, 2 = EDF",True
activity,Title (Agency language),fc,2016-01-06,Titles are in EN or FR except SP for Latin American countries,True
activity,Title (Recipient language),na,,,
activity,Description (Agency language),fc,2016-01-06,Descriptions are in EN or FR except SP for Latin American countries,True
activity,Description (Recipient language),na,,,
activity,Contact information,fc,2016-01-06,,True
activity,Activity status,fc,2016-01-06,,True
activity,Recipient country,fc,2016-01-06,OECD DAC List of recipients. No percentage.,True
activity,Recipient region,fc,2016-01-06,OECD DAC List of recipients. No percentage.,True
activity,Sub-national geographic location,fc,2016-01-06,,True
activity,Flow type,fc,2016-01-06,,True
activity,Sector (DAC CRS),fc,2016-01-06,OECD Sector. No percentage.,True
activity,Sector (Agency specific),na,,Reporting limited to OECD official definition.,
activity,Tied aid status,fc,2016-01-06,,True
activity,Policy marker,fc,2016-01-06,,True
activity,Collaboration type,fc,2016-01-06,,True
activity,Finance type,fc,2016-01-06,,True
activity,Aid type,fc,2016-01-06,,True
activity,Budget identifier (Administrative/functional),,,,
activity,Budget identifier (Economic),,,,
activity,Budget,fc,2016-01-06,,True
activity,Planned disbursement,fc,2016-01-06,,True
activity,Transactions (Reimbursement),na,,No reimbursements are forseen in our system,
activity,Transactions (Disbursement / Expenditure),fc,2016-01-06,,True
activity,Transactions (Incoming Funds),fc,2016-01-06,,True
activity,Transactions (Commitment),fc,2016-01-06,,True
activity,Transactions (Loan repayment / interest repayment),na,,Not applicable to EU Budget and EDF,
activity,Activity website,fc,2016-01-06,,True
activity,Related activity,fc,2016-01-06,,True
activity,Activity documents,fc,2016-01-06,,True
activity,Conditions (Attached Y/N),up,,,
activity,Conditions (Text),up,,,
activity,Results,fp,,"The EU International Cooperation and Development Results Framework was launched in March 2015.     

",
