level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2013-06-17,Organisation documents are published on UNICEF's public website - www.unicef.org.  Links to country-specific webpages are also included in the organisation file.,True
organisation,Recipient country budgets,fc,2013-06-17,Annual forward budget figures based on Executive Board approved Country Programme Documents (CPDs) and Biennial Office Management Plans for Regional and Headquarters office are published in the organisation file.,True
organisation,Organisation budget,fc,2014-04-01,This is already published as a document. Published in machine-readable format (as links) from 2014.,True
organisation,Funded institution budgets,na,,,
activity,Reporting organisation,fc,2013-06-17,UNICEF,True
activity,IATI Identifier,fc,2013-06-17,This equates to UNICEF's  ‘Output (aka Intermediate Result) ID’,True
activity,Other Identifier,fc,2013-06-17,Output WBS,True
activity,Activity dates (End Date),fc,2013-06-17,Yes. Published for all activities.,True
activity,Activity dates (Start Date),fc,2013-06-17,Yes. Published for all activities.,True
activity,Participating organisation (Accountable),fc,2013-06-17,UNICEF is identified as the Accountable Organization for achievement of all results.,True
activity,Participating organisation (Funding),fc,2013-06-17,Yes. Published for all activities.,True
activity,Participating organisation (Implementing),pc,2015-10-15,Yes. Published for most activities.,True
activity,Participating organisation (Extending),fc,2015-10-15,Yes. Published for all activities.,True
activity,Title (Agency language),fc,2013-06-17,"In some cases, UNICEF uses the official local language",True
activity,Title (Recipient language),fc,2013-06-17,,True
activity,Description (Agency language),fc,2013-06-17,"In some cases, UNICEF uses the official local language",True
activity,Description (Recipient language),fc,2013-06-17,,True
activity,Contact information,fc,2014-04-01,Yes. Published for all activities.,True
activity,Activity status,fc,2013-06-17,Yes. Published for all activities.,True
activity,Recipient country,fc,2013-06-17,Programme Countries: through Country Programmes of Cooperation,True
activity,Recipient region,fc,2013-06-17,"Since UNICEF’s definition of regions is different from IATI’s, for the April 2012 publication, UNICEF will use IATI region code 998 (Unspecified), but will put UNICEF’s region descriptions.",True
activity,Sub-national geographic location,,,To be considered for future implementation,
activity,Flow type,fc,2013-06-17,By default UNICEF assistance is Official Development Assistance (ODA),True
activity,Sector (DAC CRS),fc,2013-06-17,Report to OECD DAC on an annual basis and the same logic is used for IATI reporting,True
activity,Sector (Agency specific),fc,2013-06-17,UNICEF is using the definition and mapping of MTSP/Programme Information Database codes to DAC-CRS/IATI codes,True
activity,Tied aid status,fc,2013-06-17,By default UNICEF aid is not tied,True
activity,Policy marker,fc,2013-06-17,UNICEF Gender marker  ,True
activity,Collaboration type,fc,2013-06-17,"By default, UNICEF Collaboration Type is ‘multilateral outflow’",True
activity,Finance type,fc,2013-06-17,By default all UNICEF assistance is grants,True
activity,Aid type,fc,2013-06-17,By default UNICEF Aid Type is ‘project-type intervention’,True
activity,Budget identifier (Administrative/functional),,,,
activity,Budget identifier (Economic),,,,
activity,Budget,fc,2013-06-17,Total planned amount,True
activity,Planned disbursement,fc,2014-04-01,Planned amount by year,True
activity,Transactions (Reimbursement),na,,,
activity,Transactions (Disbursement / Expenditure),fc,2013-06-17,Yes. Published for all activities.,True
activity,Transactions (Incoming Funds),fp,2013-06-17,Donor Revenue,
activity,Transactions (Commitment),fc,2014-04-01,Yes. Published for all activities.,True
activity,Transactions (Loan repayment / interest repayment),na,,,
activity,Activity website,fc,2014-04-01,Yes,True
activity,Related activity,fc,2014-04-01,Yes - each activity is linked to its parent outcome.,True
activity,Activity documents,fc,2014-04-01,Yes,True
activity,Conditions (Attached Y/N),fc,2013-06-17,By default UNICEF does not attach policy conditions to its assistance. Operational conditions are published as part of Basic Cooperation Agreement .,True
activity,Conditions (Text),fc,2013-06-17,,True
activity,Results,fc,2014-04-01,"Indicators are included for all Activities reported.  Substantive reports on actual results are published through annual reports, donor reports and other types of reports available accessible through open.unicef.org and in UNICEF's coprprate website and country office websites. Links to many of these documents are published in the XML datasets.",True
