level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,,2012-10-31,CDC publishes its investment code and its investment strategy. ,
organisation,Recipient country budgets,fp,2012-10-31,CDC will publish the outstanding committment to each of the funds to which it has committed capital; and CDC will also publish the vintage and duration of each fund. Neither CDC nor its fund managers hold information about future investments by funds as future investments are governed by market opportunity,
organisation,Organisation budget,na,,"CDC publishes its projected budget for investment commitments in its five year plan to 2016, but not by investment instrument and not by geography and sector as CDC does not hold this information due to the nature of its investment model, whereby decisions are made by fund managers (or CDC for direct debt and equity) on the basis of market opportunity. ",
organisation,Funded institution budgets,fp,2012-10-31,CDC will publish the outstanding committment to each of the funds to which it has committed capital; and CDC will also publish the vintage (year of inception) and duration of each fund.,
activity,Reporting organisation,fc,2012-10-31,All CDC's IATI data is published by CDC Group plc and CDC's unique identifier is disclosed.,True
activity,IATI Identifier,,2012-10-31,"CDC publishes a globally unique identifier for semi-aggregated flows at a country and sector level. CDC publishes a list of the current investments made by the funds in which CDC is invested, but CDC does not publish information about capital flows from the funds to the underlying investee businesses because this information is subject to commercial confidentiality.",
activity,Other Identifier,fc,2012-10-31,CDC publishes internal project numbers to DAC and IATI at a semi-aggregated level. CDC publishes a list of the current investments made by the funds in which CDC is invested.,True
activity,Activity dates (End Date),fp,2012-10-31,"CDC will publish an introduction to CDC's IATI data, in which it will be stated that all investments are current, untied and aim to support the building of businesses in Africa and outh Asia, to create jobs and the infrastructure that enables jobs to be created. CDC will publish the duration of each fund in which it is invested (e.g. 10 years) alonside the vintage of each fund. Note that the duration of a fund may be extended if the fund's investors agree.",
activity,Activity dates (Start Date),fp,2012-10-31,"CDC will publish an introduction to CDC's IATI data, in which it will be stated that all investments are current, untied and aim to support the building of businesses in Africa and outh Asia, to create jobs and the infrastructure that enables jobs to be created. CDC will publish the vintage (year from which investments can be made) of each fund in which it invests. CDC will also publish aggregated capital flows to each fund on an annual basis, as well as the total commitment and remaining outstanding commitment, in each year. CDC cannot publish more information about capital flows (e.g. sector/amount) as this could allow identification of commerically confidential information.",
activity,Participating organisation (Accountable),na,2012-10-31,,
activity,Participating organisation (Funding),fp,2012-10-31,"CDC will publish an introduction to CDC's IATI data, in which the funding, ownership and accountability structures related to CDC will be set out. Note that DFID is the sole shareholder of CDC, but does not provide CDC with 'funding'; rather CDC invests from its own balance sheet. CDC already publishes the identity of each of its funds and fund managers ('extending organisation').  ",True
activity,Participating organisation (Implementing),fp,2012-10-31,,True
activity,Participating organisation (Extending),fp,2012-10-31,,True
activity,Title (Agency language),,,CDC publishes internal project numbers to DAC and IATI at a semi-aggregated level. CDC publishes a list of the current investments made by the funds in which CDC is invested.,
activity,Title (Recipient language),,,,
activity,Description (Agency language),,,CDC publishes internal project numbers to DAC and IATI at a semi-aggregated level. CDC publishes a list of the current investments made by the funds in which CDC is invested.,
activity,Description (Recipient language),,,,
activity,Contact information,,2012-10-31,DEFINE SYSTEM? On CDC's own website CDC publishes the website address (if available) of all the fund managers that manage funds to which CDC has committed capital.,
activity,Activity status,fp,2012-10-31,"CDC will publish an introduction to CDC's IATI data, in which it will be stated that all investments are current, untied and aim to support the building of businesses in Africa and outh Asia, to create jobs and the infrastructure that enables jobs to be created.",
activity,Recipient country,fc,2012-10-31,"CDC publishes information about capital flows to fund managers at a sector, country and (where applicable) regional level on a semi-aggregated basis.",True
activity,Recipient region,fc,2012-10-31,"CDC publishes information about capital flows to fund managers at a sector, country and (where applicable) regional level on a semi-aggregated basis. ",True
activity,Sub-national geographic location,up,,CDC does not target investments at a sub-national locations so CDC does not hold this information. ,
