level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2013-01-03,,True
organisation,Recipient country budgets,fc,2013-01-03,,True
organisation,Organisation budget,up,2015-12-01,,
organisation,Funded institution budgets,fc,2013-01-03,,True
activity,Reporting organisation,fc,2013-01-03,,True
activity,IATI Identifier,fc,2013-01-03,,True
activity,Other Identifier,fc,2013-01-03,,True
activity,Activity dates (End Date),pc,2014-12-01,Décembre 2014 : 16 PPP,
activity,Activity dates (Start Date),pc,2014-12-01,Décembre 2014 : 16 PPP,
activity,Participating organisation (Accountable),,,,
activity,Participating organisation (Funding),fc,2013-01-03,la dernière question n'est pas claire,True
activity,Participating organisation (Implementing),fc,2013-01-03,,True
activity,Participating organisation (Extending),fc,2013-01-03,,True
activity,Title (Agency language),fc,2013-01-03,,True
activity,Title (Recipient language),pc,,,
activity,Description (Agency language),fc,2013-01-03,,True
activity,Description (Recipient language),pc,,,
activity,Contact information,fp,2014-12-01,,True
activity,Activity status,up,,,
activity,Recipient country,fc,2013-01-03,,True
activity,Recipient region,fc,2013-01-03,,True
activity,Sub-national geographic location,pc,,Les projets d'aide en question sont géolocalisés,
activity,Flow type,fc,2013-01-03,,True
activity,Sector (DAC CRS),fc,2013-01-03,,True
activity,Sector (Agency specific),fc,2013-01-03,,True
activity,Tied aid status,fc,2013-01-03,,True
activity,Policy marker,fc,2013-01-03,,True
activity,Collaboration type,fc,2013-01-03,,True
activity,Finance type,fc,2013-01-03,,True
activity,Aid type,fc,2013-01-03,,True
activity,Budget identifier (Administrative/functional),na,,,
activity,Budget identifier (Economic),na,,,
activity,Budget,up,,,
activity,Planned disbursement,pc,,,
activity,Transactions (Reimbursement),fc,,,True
activity,Transactions (Disbursement / Expenditure),fc,2013-01-03,,True
activity,Transactions (Incoming Funds),up,,,
activity,Transactions (Commitment),fc,2013-01-03,,True
activity,Transactions (Loan repayment / interest repayment),fc,2013-01-03,Nb: la différence entre les lignes 55 et 57 n'est pas claire.,True
activity,Activity website,pc,,,
activity,Related activity,pc,,,
activity,Activity documents,pc,2013-01-03,,True
activity,Conditions (Attached Y/N),up,,,
activity,Conditions (Text),up,,,
activity,Results,pc,,,
