level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,,We have provided this information on our website,
organisation,Recipient country budgets,fc,,We have provided this information on our website,
organisation,Organisation budget,up,,"Under the current national budget system (single annual budget),
it is impossible to publish such data.",
organisation,Funded institution budgets,up,,"Under the current national budget system (single annual budget),
it is impossible to publish such data. JICA publishes its 5-year
budget plan without annual breakdown.",
activity,Reporting organisation,fc,,Fully reported under CRS,
activity,IATI Identifier,fc,,Fully reported under CRS,
activity,Other Identifier,fc,,Fully reported under CRS,
activity,Activity dates (End Date),fc,,"End dates of activities are currently reported, but further efforts will be
made regarding accuracy of exact dates.",
activity,Activity dates (Start Date),fc,,"Start dates of activities are currently reported, but further efforts will
be made regarding accuracy of exact dates.",
activity,Participating organisation (Accountable),up,,Information will be further improved with database system upgrading.,
activity,Participating organisation (Funding),fc,,Information will be further improved with database system upgrading.,
activity,Participating organisation (Implementing),up,,Information will be further improved with database system upgrading.,
activity,Participating organisation (Extending),up,,Information will be further improved with database system upgrading.,
activity,Title (Agency language),fc,,Fully reported in CRS in English. Publishing in recipient's language is impossible due to the technical constraints,
activity,Title (Recipient language),up,,,
activity,Description (Agency language),fc,,Fully reported in CRS in English. Publishing in recipient's language is impossible due to the technical constraints,
activity,Description (Recipient language),up,,,
activity,Contact information,up,,JICA is considering to update its system to give information regarding project contacts,
activity,Activity status,up,,JICA is considering to update its system,
activity,Recipient country,fc,,,
activity,Recipient region,up,,"Categorization of region varies by country or even by organization, and
responding to this requirement is not cost-effective.",
activity,Sub-national geographic location,fc,,,
activity,Flow type,fc,,,
activity,Sector (DAC CRS),fc,,,
activity,Sector (Agency specific),fc,,"For ""Sector (Agency specific),"" JICA publishes them on its web-site
but is considering to update its system to be able to show on the
database",
activity,Tied aid status,fc,,,
activity,Policy marker,fc,,,
activity,Collaboration type,fc,,,
activity,Finance type,fc,,,
activity,Aid type,fc,,,
activity,Budget identifier (Administrative/functional),na,,,
activity,Budget identifier (Economic),na,,,
activity,Budget,up,,"Under the current national budget system (single annual budget), it is
impossible to publish such data.  However, Japan can share indicative
information at the field level to meet the requests from the recipient
government and other donors.",
activity,Planned disbursement,up,,"Under the current national budget system (single annual budget), it is
impossible to publish such data.  However, Japan can share indicative
information at the field level to meet the requests from the recipient
government and other donors.",
activity,Transactions (Reimbursement),up,,"It is currently not technically feasible and less-cost-effective to meet
the requirement.",
activity,Transactions (Disbursement / Expenditure),fc,,,
activity,Transactions (Incoming Funds),na,,,
activity,Transactions (Commitment),fc,,,
activity,Transactions (Loan repayment / interest repayment),fc,,,
activity,Activity website,fc,,,
activity,Related activity,,,"Under consideration by JICA (depending on technical feasibility)
",
activity,Activity documents,fc,,,
activity,Conditions (Attached Y/N),,,"Clarification of the definition of ""conditions"" should be made clear.",
activity,Conditions (Text),,,"Clarification of the definition of ""conditions"" should be made clear.",
activity,Results,,,"Clarification of the definition of ""conditions"" should be made clear.",
