level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2012-05-01,"Annual Reports, Strategy 2020, Country Partnership Strategy Papers, Performance-based Allocation Policy, etc.. Published in ADB external website.",True
organisation,Recipient country budgets,fc,2011-11-30,"Work Program and Budget Framework, a 3-year rolling work program,

Published in ADB external website.",True
organisation,Organisation budget,fc,2011-11-30,"Work Program and Budget Framework, a 3-year rolling work program,
Published in ADB external website.

",True
organisation,Funded institution budgets,na,,,
activity,Reporting organisation,fc,2012-04-01,,True
activity,IATI Identifier,fc,2013-07-01,,True
activity,Other Identifier,fc,2013-07-01,"Approval numbers of a project financed with a ADF/OCR loan or a ADF grant. Currently published under ""transaction adb:ref="" in the XML files.",True
activity,Activity dates (End Date),fc,2012-04-01,Planned closing date. Actual closing date are available when a loan or grant is closed.,True
activity,Activity dates (Start Date),fc,2012-04-01,"Signing Date of loan or grant agreement, as the proxy for planned starting date.",True
activity,Participating organisation (Accountable),fc,2012-04-01,Executing Agency of Projects or Programs.,True
activity,Participating organisation (Funding),fc,2012-04-01,Asian Development Bank,True
activity,Participating organisation (Implementing),fc,2013-12-01,Executing Agency of Projects or Programs.,True
activity,Participating organisation (Extending),fc,2013-12-01,Executing Agency of Projects or Programs.,True
activity,Title (Agency language),fc,2012-04-01,Title of project financed with a ADF/OCR loan or a ADF grant.,True
activity,Title (Recipient language),pc,2012-04-01,,
activity,Description (Agency language),fc,2012-04-01,Description of project financed with a ADF/OCR loan or a ADF grant.,True
activity,Description (Recipient language),pc,2012-04-01,,
activity,Contact information,fc,2012-04-01,Contacts at the time of approval or updated contact information when available. ,True
activity,Activity status,fc,2012-04-01,Status of project financed with a ADF/OCR loan or a ADF grant.,True
activity,Recipient country,fc,2012-04-01,Borrowing Developing Member Country,True
activity,Recipient region,fc,2012-04-01,Region,True
activity,Sub-national geographic location,fc,2014-06-01,This includes projects under implementation since 2006.,True
activity,Flow type,fc,2012-04-01,All OCR is official development financing. All ADF is official development aid.,True
activity,Sector (DAC CRS),fc,2012-04-01,Committed projects since 2010.,True
activity,Sector (Agency specific),fc,2012-04-01,AsDB Sector Codes,True
activity,Tied aid status,fc,2012-04-01,Untied Aid by default.,True
activity,Policy marker,fc,2012-04-01,AsDB Thematic Codes,True
activity,Collaboration type,fc,2012-04-01,Collaboration type is multilateral for all AsDB projects.,True
activity,Finance type,fc,2012-04-01,loans for OCR. Grants and loans for ADF.,True
activity,Aid type,fc,2012-04-01,Investment lending and policy-based lending. HIPC debt relief.,True
activity,Budget identifier (Administrative/functional),,,,
activity,Budget identifier (Economic),,,,
activity,Budget,fc,2012-04-01,Information of project cost estimates and financing plans are provided in project documents that are published on ADB's web site. Web links to project documents are in the IATI publication of ADB activity files. ,True
activity,Planned disbursement,fc,2012-04-01,Information of projected disbursements are provided in project documents that are published on ADB's web site. Web links to project documents are in the IATI publication of ADB activity files. ,True
activity,Transactions (Reimbursement),fc,2013-07-01,Reimbursements,True
activity,Transactions (Disbursement / Expenditure),fc,2012-04-01,Disbursements,True
activity,Transactions (Incoming Funds),na,,,
activity,Transactions (Commitment),fc,2012-04-01,Commitments,True
activity,Transactions (Loan repayment / interest repayment),fc,2012-04-01,Repayments and Interests.,True
activity,Activity website,fc,2012-04-01,"In addition to project documents published in ADB external website, ADB publish project data sheet for each projects, including information of, among others, sector and thematic classification, gender mainstreaming category, safeguard categories, development impacts, project outcomes, project outputs, business opportunities, project milestones, status of covenants, contacts and updated details. ",True
activity,Related activity,fc,2014-06-01,Activities that share the same 5-digit project numbers.,True
activity,Activity documents,fc,2012-04-01,"Project documents are published in ADB external website. Links to project documents are provided in IATI publication of ADB activity file. 
",True
activity,Conditions (Attached Y/N),fc,2012-04-01,"Policy matrices of policy-based lending are published in project documents.  Terms and conditins of loans are in loan agreements which are also published as part of project documents. Web links to project documents are provided in IATI publication of ADB activity file.
",True
activity,Conditions (Text),fc,2012-04-01,"Policy matrices of policy-based lending are published in project documents.  Terms and conditins of loans are in loan agreements which are also published as part of project documents. Web links to project documents are provided in IATI publication of ADB activity file.
",True
activity,Results,fc,2012-04-01,"All results frameworks are already in public domain. Project design and monitoring framework is part of the project documents. Prject date sheet also provide development impacts, project outcomes, and project inputs. Web links to project documents are provided in IATI publication of ADB activity file.",True
