level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,pc,,"No work programm, but already many related documents published  on SDC website. SDC cooperation strategies (country) / SDC annual reports / evaluations / reviews",
organisation,Recipient country budgets,pc,,"Calendar year for priority partner countries/regional programmes.
",
organisation,Organisation budget,fc,2014-12-31,Calendar year,True
organisation,Funded institution budgets,pc,,No global planning envelope systematically published for all funded institutions but information available.,
activity,Reporting organisation,fc,2013-10-31,SDC,True
activity,IATI Identifier,fc,2013-10-31,SDC project (action) number,True
activity,Other Identifier,up,,,
activity,Activity dates (End Date),fc,2013-10-31,"Planned end date of phase.
End of phase duration.",True
activity,Activity dates (Start Date),fc,2013-10-31,"Actual start date of project.
Date of credit approval",True
activity,Participating organisation (Accountable),fp,,"in the system groupings of organisations, individual organisations to be added manually",
activity,Participating organisation (Funding),fc,2013-10-31,SDC  ,True
activity,Participating organisation (Implementing),fc,2013-10-31,CRS Channel of Delivery,True
activity,Participating organisation (Extending),fc,2013-10-31,SDC,True
activity,Title (Agency language),fc,2013-10-31,"CRS Project title.
SDC Title can be in F, D, E or Sp language.Project title corrected for CRS.",True
activity,Title (Recipient language),up,,Not systematically recorded in the system,
activity,Description (Agency language),fc,2013-10-31,"CRS long description (gradually completed). 
",True
activity,Description (Recipient language),up,,Not systematically recorded in the system,
activity,Contact information,fc,2013-10-31,Generic SDC contact,True
activity,Activity status,pc,,"only implementation. 
Stage of implementation can be derived from ID SDC number (phases)",
activity,Recipient country,fc,2013-10-31,except regional priority programmes covering several countries,True
activity,Recipient region,pc,,,
activity,Sub-national geographic location,up,,scattered and incomplete information,
activity,Flow type,fc,2013-10-31,,True
activity,Sector (DAC CRS),fc,2013-10-31,"CRS Purpose Code.
Produced with a mapping table in the statistical database, no such field in project management system.",True
activity,Sector (Agency specific),fc,2013-10-31,SDC sector codes,True
activity,Tied aid status,pc,,"Coded separately in the statistical database, no such field in project management system",
activity,Policy marker,fc,2013-10-31,CRS Policy Marker,True
activity,Collaboration type,pc,,not directly available in the system.  Need to be adapted manually for the CRS,
activity,Finance type,fc,2013-10-31,SDC all grants,True
activity,Aid type,fc,2014-06-01,,True
activity,Budget identifier (Administrative/functional),,,,
activity,Budget identifier (Economic),,,,
activity,Budget,fc,2014-06-01,budget for the phase,True
activity,Planned disbursement,pc,2014-06-01,annual disbursment plan of the  committed amounts,
activity,Transactions (Reimbursement),na,,"Not relevant for SDC, all grants.",
activity,Transactions (Disbursement / Expenditure),fc,2013-10-31,Disbursements and expenditures are published jointly,True
activity,Transactions (Incoming Funds),up,,,
activity,Transactions (Commitment),fc,2013-10-31,commitment for next phase (2-3 years),True
activity,Transactions (Loan repayment / interest repayment),na,,"Not relevant for SDC, all grants.",
activity,Activity website,pc,,"presently on SDC coordination offices and selected programmes/project web sites and centralised project database, will be entirely centralised with the new website ",
activity,Related activity,up,,Not registered. ,
activity,Activity documents,fp,,links to documents will be available when the new website of FDFA will go live ,
activity,Conditions (Attached Y/N),fc,2013-10-31,condition by default: none,True
activity,Conditions (Text),na,,,
activity,Results,up,,"no generic frameworks, individual indicators",
