level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2015-12-11,"Annual Report
Strategy, allocation policy, country strategy papers..
",True
organisation,Recipient country budgets,fc,2015-12-11,"This information is available in the country strategy papers for each country.
Indicative lending programme. The amounts are indicative and depend on the country's commitment capacity.



",True
organisation,Organisation budget,fc,2015-12-11,,True
organisation,Funded institution budgets,na,,,
activity,Reporting organisation,fc,2015-12-11,,True
activity,IATI Identifier,fc,2015-12-11,"IATI Identifier for AfDB + Project Def. 

",True
activity,Other Identifier,na,,,
activity,Activity dates (End Date),fc,2015-12-11,Planned completion date. ,True
activity,Activity dates (Start Date),fc,2015-12-11,"Legal agreement signing date;
For MENA and TFT, start-planned date means approval date.",True
activity,Participating organisation (Accountable),na,,,
activity,Participating organisation (Funding),fc,2015-12-11,"For reporting purposes, accountable institution and implementing will be the same.
Extending organisation: part of the government",True
activity,Participating organisation (Implementing),fc,2015-12-11,,True
activity,Participating organisation (Extending),fc,2015-12-11,,True
activity,Title (Agency language),fc,2015-12-11,"As the AfDB is a bilingual Organisation, the titles are both EN or FR
",True
activity,Title (Recipient language),fc,2015-12-11,,True
activity,Description (Agency language),fc,2015-12-11,"As the AfDB is a bilingual Organisation, the descriptions are in EN or FR.

",True
activity,Description (Recipient language),fc,2015-12-11,,True
activity,Contact information,fc,2015-12-11,"Contacts at the time of Board approval

",True
activity,Activity status,fc,2015-12-11,"Project status
Project information will be published in the IATI format once approved by the Board and in the implementation stage.",True
activity,Recipient country,fc,2015-12-11,"OECD DAC List of recipient
No percentage ",True
activity,Recipient region,fc,2015-12-11,Africa/298 by default,True
activity,Sub-national geographic location,fc,2015-12-11,Sub national Geographic location is available for the active portfolio only.,True
activity,Flow type,fc,2015-12-11,"All ADF, NTF & dedicated facilities: ODA 
ADB sovereign and non-sovereing : OOF",True
activity,Sector (DAC CRS),fc,2015-12-11,"OECD Sector.

",True
activity,Sector (Agency specific),fc,2015-12-11,,True
activity,Tied aid status,fc,2015-12-11,Untied by default,True
activity,Policy marker,fc,2015-12-31,,True
activity,Collaboration type,fc,2015-12-11,Collaboration type is multilateral for all AfDB projects,True
activity,Finance type,fc,2015-12-11,OECD DAC List,True
activity,Aid type,fc,2015-12-11,OECD DAC List,True
activity,Budget identifier (Administrative/functional),na,,,
activity,Budget identifier (Economic),na,,,
activity,Budget,fc,2015-12-11,Activity budget or expenditure by component and year are available in each project appraisal report and are made available in IATI format.,True
activity,Planned disbursement,fc,2015-12-11,Please note that AfDB report it through FSS. Planned disbursements are available in IATI format,True
activity,Transactions (Reimbursement),fc,2015-12-11,"In AfDB system, reimbursement is captured through the disbursement window.",True
activity,Transactions (Disbursement / Expenditure),fc,2015-12-11,"Expenditures are only available in each  project appraisal report.
However this information is not available in data form ",True
activity,Transactions (Incoming Funds),na,,,
activity,Transactions (Commitment),fc,2015-12-11,Net loan signed,True
activity,Transactions (Loan repayment / interest repayment),fc,2015-12-11,,True
activity,Activity website,fc,2015-12-11,,True
activity,Related activity,na,,,
activity,Activity documents,fc,2015-12-11,,True
activity,Conditions (Attached Y/N),fc,2015-12-11,,True
activity,Conditions (Text),fc,2015-12-11,,True
activity,Results,fc,2015-12-11,Results data is in IATI format ,True
