level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2013-03-01,,True
organisation,Recipient country budgets,fc,2014-03-14,This information is available in data form as presented in the most recent Country Strategy for each borrowing member of the IADB.,True
organisation,Organisation budget,pc,2014-03-14,"The IADB produces its Approved Program and Budget on a yearly basis (see http://www.iadb.org/document.cfm?id=39543178). This is a publicly available document that includes the IADB’s administrative budget for the year as well as information on the approval of resources for the implementation of capital projects, which are approved on a multi-annual basis. Figures from the latest available Approved Program and Budget are included in the IADB's organizational data file.",True
organisation,Funded institution budgets,na,,,
activity,Reporting organisation,fc,2013-03-01,,True
activity,IATI Identifier,fc,2013-03-01,,True
activity,Other Identifier,fc,2015-02-01,,True
activity,Activity dates (End Date),fc,2013-03-01,"Planned completion dates are based on the IADB’s current disbursement expiration date for the project. These dates are established when a project becomes effective (typically upon signature of the loan contract by the partner country government) and may be updated throughout the life of the project. Projects which have been approved, but have not yet become effective, will not have planned completion dates. Actual completion dates are included for completed projects.",True
activity,Activity dates (Start Date),fc,2013-03-01,The date of first disbursement is used as the actual start date.,True
activity,Participating organisation (Accountable),fc,2013-03-01,Borrower,True
activity,Participating organisation (Funding),fc,2013-03-01,Inter-American Development Bank,True
activity,Participating organisation (Implementing),fc,2013-03-01,Executing agency,True
activity,Participating organisation (Extending),fc,2013-03-01,"In order to be consistent with the IADB's reporting to the OECD-DAC, the Fund Type (Ordinary Capital, Fund for Special Operations, or Grant Facility) is reported in this field. ",True
activity,Title (Agency language),fc,2013-03-01,"The IADB has four official languages (English, Spanish, French, and Portuguese) used to conduct business. To simplify reporting by IATI standards, English is used as the agency language. ",True
activity,Title (Recipient language),fc,2015-02-01,,True
activity,Description (Agency language),fc,2013-03-01,"The IADB has four official languages (English, Spanish, French, and Portuguese) used to conduct business. To simplify reporting by IATI standards, English is used as the agency language. ",True
activity,Description (Recipient language),pc,2013-03-01,"Activity descriptions are currently available in both English and Spanish, which are widely spoken in all IADB borrowing member countries, with the exception of Brazil and Haiti. Options to report in French and Portuguese are being explored for the future.",True
activity,Contact information,fc,2013-03-01,"Contact name, phone number, and emails are published.",True
activity,Activity status,fc,2013-03-01,,True
activity,Recipient country,fc,2013-03-01,,True
activity,Recipient region,fc,2013-03-01,,True
activity,Sub-national geographic location,fc,2014-11-01,"This information is also available through the IADB's online platform MapAmericas, which allows users to easily view and track the results of development projects financed by the Bank and carried out by member countries in Latin America and the Caribbean. It uses the latest geo-mapping technology to show where the Bank’s projects are located. Please visit the MapAmericas website:
http://www.iadb.org/en/mapamericas/mapping-results-for-latin-america-and-the-caribbean,5786.html?WT.mc_id=homepage_en_mapamericas
",True
activity,Flow type,fc,2013-03-01,,True
activity,Sector (DAC CRS),fc,2013-03-01,IADB sector codes have been mapped to CRS purpose codes as outlined in the IDB's Guidelines for Classifying Lending Program Priorities.,True
activity,Sector (Agency specific),fc,2013-03-01,IADB sector code,True
activity,Tied aid status,fc,2013-03-01,,True
activity,Policy marker,pc,2014-11-01,The policy markers capture themes that are important to the IDB and that are in many cases already captured in IADB systems.  IADB currently reports on climate change adaptation and mitigation in its IATI reporting. Efforts are underway to develop a methodology to translate IADB definitions for other areas into those used by the OECD.  ,True
activity,Collaboration type,fc,2013-03-01,Multilateral for all operations.,True
activity,Finance type,fc,2013-03-01,,True
activity,Aid type,fc,2013-03-01,,True
activity,Budget identifier (Administrative/functional),na,,Under discussion pending finalization of definitions.,
activity,Budget identifier (Economic),na,,Under discussion pending finalization of definitions.,
activity,Budget,fc,2015-10-01,Annual budgets,True
activity,Planned disbursement,pc,2014-03-14,"Planned disbursements are included in the loan proposals for each project, which are available as links in the documents section of IADB’s activity files published to IATI for each borrowing member country.",True
activity,Transactions (Reimbursement),na,,,True
activity,Transactions (Disbursement / Expenditure),fc,2013-03-01,Disbursements,True
activity,Transactions (Incoming Funds),na,,,True
activity,Transactions (Commitment),fc,2013-03-01,Approvals,True
activity,Transactions (Loan repayment / interest repayment),fc,2013-03-01,,True
activity,Activity website,fc,2013-03-01,,True
activity,Related activity,fc,2013-03-01,,True
activity,Activity documents,fc,2014-03-14,"Guided by the Bank's Access to Information Policy, the IADB is publishing to IATI many key activity documents (e.g., Loan Proposals, Loan Contracts, Project Monitoring Reports, Project Completion Reports).",True
activity,Conditions (Attached Y/N),fc,2013-03-01,,True
activity,Conditions (Text),fc,2014-03-14,"The activity documents IADB publishes to IATI include loan contracts, tranche release reports, and approved loan proposals. Loan contracts contain the loan's conditions. Tranche release reports provide details on the fulfillment by the borrower of the conditions established in the loan contract for the release of a specific loan tranche. In addition, the Policy Matrix outlining the conditions for disbursement of funds is available as part of the approved loan proposal for Policy Based Loans.  ",True
activity,Results,fc,2015-08-01,"IADB's IATI data includes information on project results. In addition, Progress Monitoring Reports are included in the activity documents the IADB publishes to IATI. These reports are prepared twice annually and provide detailed information on indicators, targets, and results-to-date. ",True
