level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2013-07-01,"The Work-Programme for the European Commission is always published 
http://ec.europa.eu/atwork/key-documents/index_en.htm

Stragety Papers for the peace-building/crisis-preparedness component can be found here: 
http://ec.europa.eu/dgs/fpi/key-documents/index_en.htm",True
organisation,Recipient country budgets,pc,,"The crisis-response component (Article 3 of the Instrument contributing to Stability and Peace (ICSP)) cannot pre-programme and pre-allocate budget at the level of the recipient. This information can only become known upon crisis identification and an emergency response agreed by the EU. 
The overall budget made available for crisis response measures is dentified as part of the 7-year fixed MFF 
The peace-building/crisis-preparedness component budget is identified as part of the 7-year fixed MFF and is programmed a thematic/sectoral, not country, basis",
organisation,Organisation budget,fc,2014-01-01,"A seven year budget is available (on a fixed-planning basis, not a rolling basis): The Multi-annual Financial Framework (MFF) 2014-2020",True
organisation,Funded institution budgets,fp,,"The crisis-response component cannot pre-programme and pre-allocate budget at the level of the recipient. This information can only become known upon crisis identification and an emergency response agreed by the EU. 

The peace-building/crisis-preparedness component budget is identified as part of the 7-year fixed MFF and is programmed on a thematic/sectoral basis, hence this information can be made available if it can be considered (rather than country level consideration only)",
activity,Reporting organisation,fc,2013-07-31,EC - FPI,True
activity,IATI Identifier,fc,2013-07-31,IATI Identifier,True
activity,Other Identifier,fc,2013-07-31,Local system identifier,True
activity,Activity dates (End Date),fc,2013-07-31,"Planned dates since 2013, Actual dates as at June 2014",True
activity,Activity dates (Start Date),fc,2013-07-31,"Planned dates since 2013, Actual dates as at June 2014",True
activity,Participating organisation (Accountable),fc,2014-06-01,,True
activity,Participating organisation (Funding),fc,2014-06-01,"Funding: EC - FPI
Extending: EC - FPI
Implementing: Since July 2013
Accountable: From June 2014
",True
activity,Participating organisation (Implementing),fc,2013-07-01,,True
activity,Participating organisation (Extending),fc,2014-06-01,,True
activity,Title (Agency language),fc,2013-07-31,Activity title in EN/FR,True
activity,Title (Recipient language),fc,2013-07-01,,True
activity,Description (Agency language),fc,2013-07-31,Activity description published in EN/FR,True
activity,Description (Recipient language),fc,2013-07-31,,True
activity,Contact information,fc,2014-07-31,To be published June 2014,True
activity,Activity status,fc,2013-07-31,FPI IATI XML Files,True
activity,Recipient country,fc,2013-07-31,OECD DAC list of  recipient,True
activity,Recipient region,fc,2013-07-31,OECD DAC list of  recipient,True
activity,Sub-national geographic location,fc,2014-06-30,Publication planned for June 2014,True
activity,Flow type,fc,2013-07-31,"OECD Flow Type
(10 = ODA, 20 = OOF...)",True
activity,Sector (DAC CRS),fc,2013-07-31,"OECD Sector

",True
activity,Sector (Agency specific),,2013-07-31,Reporting limited to OECD official definition,
activity,Tied aid status,fc,2013-08-31,Published from August 2013,True
activity,Policy marker,fc,2013-07-31,Limited to official OECD markers and definitions,True
activity,Collaboration type,fc,2013-07-31,"OECD Type 
(1 = Bilateral, 2 = Multilateral...)",True
activity,Finance type,fc,2013-07-31,"OECD Finance Type
(110 = Grant...)",True
activity,Aid type,fc,2013-07-31,"OECD Aid Type 
(A01 = General Budget Support, A02 = Sector Budget...)",True
activity,Budget identifier (Administrative/functional),,,,
activity,Budget identifier (Economic),,,,
activity,Budget,fc,2013-07-31,Published from July 2013,True
activity,Planned disbursement,fc,2013-07-01,Published from July 2013,True
activity,Transactions (Reimbursement),na,,There are no repayments for activities funded under the Instrument contributing to Stability and Peace (IcSP),
activity,Transactions (Disbursement / Expenditure),fc,2013-07-31,"Disbursement since July 2013
Expenditure from June 2014",True
activity,Transactions (Incoming Funds),fc,2013-07-31,"Whilst this information is available in the annaul accounts of the Commission, there are currently non for IcSP",True
activity,Transactions (Commitment),fc,2013-07-31,Published from July 2013,True
activity,Transactions (Loan repayment / interest repayment),na,,Loan transatcions not allowable under the Instrument contributing to Stability and Peace (IcSP),
activity,Activity website,fc,2013-07-01,"http://ec.europa.eu/dgs/fpi/index_en.htm

http://eeas.europa.eu/delegations/index_en.htm
http://eeas.europa.eu/delegations/lebanon/documents/related_links/20140506_en.pdf
http://eeas.europa.eu/delegations/lebanon/projects/list_of_projects/20130517_9_en.pdf

http://www.undp.org/content/brussels/en/home/partnerships_initiatives/results/EU-UNDP-Instrument-for-Stability.html
http://www.international-alert.org/what-we-do/where-we-work/caucasus-and-central-asia/georgian-south-ossetian-conflict/projects/12225
http://www.ifp-ew.eu/pdf/092011IfPEWSudan.pdf
http://www.undp.org/content/brussels/en/home/partnerships_initiatives/results/EU-UNDP-Instrument-for-Stability.html
http://www.acted.org/en/kyrgyzstan-acted-successfully-completed-its-task-instrument-stability-projecthttp://www.pdci-network.org/our-work/regional-work/the-caucasus/
http://www.pdci-network.org/our-work/regional-work/the-caucasus/",True
activity,Related activity,pc,2013-07-01,"http://eeas.europa.eu/ifs/index_en.htm
http://ec.europa.eu/europeaid/what/security-conflict/index_en.htm
http://ec.europa.eu/europeaid/index_en.htm
http://ec.europa.eu/budget/index_en.cfm
http://ec.europa.eu/atwork/index_en.htm
http://eeas.europa.eu/delegations/georgia/documents/projects/overview_post_conflict_ec_assistance_dec2010_en.pdf

Refinement via provision of systematically automated solutions envisaged for June 2015


",
activity,Activity documents,fc,2013-07-01,"The IfS/IcSP Annual Report & Annexes
Strategy Paper (some activities already stated at this level)
MiP (Multi-annual Indicative Programme)
AAP (Annual Action Programme)

Automated, coded solution envisaged for June 2015

",True
activity,Conditions (Attached Y/N),fp,2015-12-01,"Special conditions are not applied, general conditions being reviewed for future publication",True
activity,Conditions (Text),fp,2015-12-01,,True
activity,Results,pc,2015-12-31,"The IfS/IcSP Annual Report & Annexes
AAR and Annexes
Further exploration for automated solution

Automated, coded solution envisaged for June 2015",
