level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2012-10-01,,True
organisation,Recipient country budgets,fp,2013-04-01,This field will contain the sum of approved commitments to key partner countries.,True
organisation,Organisation budget,fc,2012-10-01,,True
organisation,Funded institution budgets,fp,2013-04-01,This field will contain the sum of approved commitments to key organisations.,True
activity,Reporting organisation,fc,2012-10-01,,True
activity,IATI Identifier,fc,2012-10-01,,True
activity,Other Identifier,fp,2014-12-01,Coverage expected to be limited initially but will expand over time as more donors and partners publish data in accordance with the standard. ,True
activity,Activity dates (End Date),fc,2012-10-01,The planned end date corresponds to the expected end of activities. It is replaced by the actual end date when the project reaches the completion stage (or terminating in CIDA's terms). ,True
activity,Activity dates (Start Date),fc,2012-10-01,Actual start dates are published. They correspond to the date the project becomes operational (implementation phase in IATI standard). ,True
activity,Participating organisation (Accountable),na,,"Currently only publish the main implementing agency. If there are multiple partners executing the project, they are usually listed in the description. Changes to the Agency's systems are envisioned to systematically capture more information on other implementating partners.   ""Accountable organisation"" is not captured in CIDA systems and is expected to be removed from the standard.",
activity,Participating organisation (Funding),fc,2012-10-01,"Currently only publish the main implementing agency. If there are multiple partners executing the project, they are usually listed in the description. Changes to the Agency's systems are envisioned to systematically capture more information on other implementating partners.   ""Accountable organisation"" is not captured in CIDA systems and is expected to be removed from the standard.",True
activity,Participating organisation (Implementing),pc,,"Currently only publish the main implementing agency. If there are multiple partners executing the project, they are usually listed in the description. Changes to the Agency's systems are envisioned to systematically capture more information on other implementating partners.   ""Accountable organisation"" is not captured in CIDA systems and is expected to be removed from the standard.",True
activity,Participating organisation (Extending),fc,2012-10-01,"Currently only publish the main implementing agency. If there are multiple partners executing the project, they are usually listed in the description. Changes to the Agency's systems are envisioned to systematically capture more information on other implementating partners.   ""Accountable organisation"" is not captured in CIDA systems and is expected to be removed from the standard.",True
activity,Title (Agency language),fc,2012-10-01,,True
activity,Title (Recipient language),pc,2012-10-01,Currently published in French and English.  Publication in other recipients' languages to be assessed on a case-by-case basis.,
activity,Description (Agency language),fc,2012-10-01,,True
activity,Description (Recipient language),pc,2012-10-12,Currently published in French and English.  Publication in other recipients' languages to be assessed in on a case-by-case basis.,
activity,Contact information,fc,2012-10-01,Contact information is provided for CIDA's Public Inquiries Unit.,True
activity,Activity status,fc,2013-01-01,"Implementation stage published as of Oct 2012, completion and post-completion to be published as of Jan 2013.",True
activity,Recipient country,fc,2012-10-01,,True
activity,Recipient region,fc,2012-10-01,"Given that the IATI standard has two separate tables to code country and region information, CIDA only reports on this field for projects that cannot be reasonably attributed to specific countries.  ",True
activity,Sub-national geographic location,fp,,CIDA will determine a publication date once the standard has been agreed. In the meantime CIDA publishes information on geo-location on country maps on its website.,
activity,Flow type,fp,2014-01-01,Currently reported in CRS reporting. To be published in IATI files as of January 2014.,True
activity,Sector (DAC CRS),fc,2012-10-01,,True
activity,Sector (Agency specific),na,,,
activity,Tied aid status,fp,,Currently reported in CRS reporting. To be published in IATI files once discrepancies between the CRS and IATI standards have been resolved.,True
activity,Policy marker,fc,2012-10-01,CIDA uses the IATI codes for DAC policy markers.  CIDA's own policy markers will published as text once technical issues around the publication of bilingual text in this field have been resolved. ,True
activity,Collaboration type,fp,2013-10-01,Currently reported in CRS reporting. To be published in IATI files as of October 2013.,True
activity,Finance type,fp,2014-01-01,Currently reported in CRS reporting. To be published in IATI files as of January 2014.,True
activity,Aid type,fp,2013-10-01,Currently reported in CRS reporting. To be published in IATI files as of October 2013.,True
activity,Budget identifier (Administrative/functional),na,,,
activity,Budget identifier (Economic),na,,,
activity,Budget,fp,2014-12-01,"Project budgets will be published per Canadian fiscal year. The value indicated in Canadian dollars will correspond to the maximum amount approved by CIDA for the project. Plans are reported with the caveats that these are planning figures and that funds committed are subject to Parliamentary approval of Canada’s annual budget.  The amounts listed in the IATI Activity File  and in the CRS data for any given year will usually be different. 
",True
activity,Planned disbursement,fp,2014-12-01,"Planned disbursements will be published per Canadian fiscal year, on a three-year rolling basis.  Plans are reported with the caveats that these are planning figures and that funds committed are subject to Parliamentary approval of Canada’s annual budget.  ",True
activity,Transactions (Reimbursement),na,,,
activity,Transactions (Disbursement / Expenditure),fp,2014-12-01,CIDA will publish disbursements but not expenditures (these tend to represent a very small share of the overall project budget and concern such things as monitoring and evaluation services).,True
activity,Transactions (Incoming Funds),fp,2014-12-01,"While these are not common in CIDA's business model, they will be reported where relevant. ",True
activity,Transactions (Commitment),fp,2013-01-01,Currently reported in CRS as per the DAC directives. Will be added to the IATI files.          ,True
activity,Transactions (Loan repayment / interest repayment),na,,"CIDA no longer provides loans to partner countries. Its portfolio of past loans does not contain the required details to publish these transactions in accordance to the standard. However, they are reported in CRS reporting.",
activity,Activity website,fp,2014-12-01,Websites will be published if/when the information is provided by implementing partners.,True
activity,Related activity,fp,2014-12-01,"CIDA will report projects related to each other (siblings). Clarifications are required on the multi-funded type (ie how it differs from the ""Other Activity Identifier"" field.",True
activity,Activity documents,fp,2014-12-01,Summaries of project evaluations will be published. Publication of whole documents would entail prohibitive translation costs for the Agency. ,True
activity,Conditions (Attached Y/N),fc,2012-10-01,Types of condition will be published once a Fiduciary Type has been created. The text of performance conditions will be published. ,True
activity,Conditions (Text),fp,2014-01-01,Types of condition will be published once a Fiduciary Type has been created. The text of performance conditions will be published. ,True
activity,Results,pc,,Summary information is provided.,True
