level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2011-10-01,,True
organisation,Recipient country budgets,up,,"The Global Fund does not routinely track annual forward planning budget data for countries and data at the grant level may not be aggregated to obtain higher-level data (i.e. country or regional levels).  Aggregation of data will in some cases result in double counting and produce inaccurate figures.  In order to obtain accurate higher-level data about Global Fund activities, please refer to figures published by the Global Fund at http://portfolio.theglobalfund.org/?lang=en. 
While the Global Fund tracks the on-budget status of each grant, no information exists in-house on the recipient country budget code. ",
organisation,Organisation budget,fc,2012-01-01,"Operational budget for the Secretariat, including funding of in-country auditors (Local Fund Agents) and coordinating mechanisms (Country Coordinating Mechanisms). Annual one-year operational budget is available on the Global Fund website as part of the relevant Board decision, in PDF format.",True
organisation,Funded institution budgets,na,,The Global Fund does not have funded institutions.,
activity,Reporting organisation,fc,2011-10-01,The Secretariat ,True
activity,IATI Identifier,fc,2011-10-01,Global Fund IATI code and Grant Agreement Number,True
activity,Other Identifier,fc,2011-10-01,Grant No. ,True
activity,Activity dates (End Date),fc,2011-10-01,End date of grant’s current phase,True
activity,Activity dates (Start Date),fc,2011-10-01,Programme start date,True
activity,Participating organisation (Accountable),fc,2011-10-01,Principal Recipients,True
activity,Participating organisation (Funding),fc,2011-10-01,"The Global Fund to Fight AIDS, Tuberculosis, and Malaria",True
activity,Participating organisation (Implementing),fc,2011-10-01,Principal Recipients,True
activity,Participating organisation (Extending),na,,Not applicable. The Global Fund does not have any subsidiary agencies.,
activity,Title (Agency language),fc,2011-10-01,"The Global Fund agency language is English, French or Spanish. Most titles are available in English.",True
activity,Title (Recipient language),na,,Global Fund does not have titles in recipient languages.,
activity,Description (Agency language),fc,2011-10-01,"Grant summary. The Global Fund agency language is English, French or Spanish. Most descriptions are available in English.",True
activity,Description (Recipient language),na,,Global Fund does not have descriptions in recipient languages.,
activity,Contact information,fc,2011-10-01,Fund Portfolio Manager contact.,True
activity,Activity status,fc,2011-10-01,grant status,True
activity,Recipient country,fc,2011-10-01,Country,True
activity,Recipient region,fc,2011-10-01,Region,True
activity,Sub-national geographic location,fp,,,
activity,Flow type,fc,2011-10-01,"We do not use this terminology in our internal systems, but report all funding as ODA in the OECD CRS database.",True
activity,Sector (DAC CRS),fc,2011-10-01,"We do not use this terminology in our internal systems, but report all funding according to CRS codes 13040 (HIV), 12263 (Tuberculosis), 12262 (malaria), and12220 (health – HSS funding) in the OECD CRS database.",True
activity,Sector (Agency specific),fc,2011-10-01,"We do not use this terminology in our internal systems, but report all funding according to CRS codes 13040 (HIV), 12263 (Tuberculosis), 12262 (malaria), and12220 (health – HSS funding) in the OECD CRS database.",True
activity,Tied aid status,fc,2011-10-01,"The Global Fund does not ‘tie’ any of its funding. Therefore, all grants will be marked as fixed value “untied.”",True
activity,Policy marker,na,,,
activity,Collaboration type,fc,2011-10-01,"We do not use this terminology in our internal systems, but report all funding as ‘multilateral’ in the OECD CRS database.",True
activity,Finance type,fc,2011-10-01,"We do not use this terminology in our internal systems, but report all funding as grant in the OECD CRS database.",True
activity,Aid type,up,,Data is not routinely tracked by the Global Fund.,
activity,Budget identifier (Administrative/functional),up,,,
activity,Budget identifier (Economic),up,,,
activity,Budget,up,,,
activity,Planned disbursement,up,,,
activity,Transactions (Reimbursement),na,,,
activity,Transactions (Disbursement / Expenditure),fc,2011-10-01,"Total disbursements; Expenditure. The Global Fund is a performance-based funding agency. Budgets are indicative: levels of funding are based on performance and adjusted to programme needs and in consultation with funding recipients.
For disbursements, exchange rate will be based on the one used by the Performance Web.
Given that the purpose of the Global Fund is to attract, manage and disburse resources, and programmes funded by us are developed and implemented by in-country partnerships, information on transaction level details (e.g. expenditures) at beneficiary level, should be provided by the implementing agency.",True
activity,Transactions (Incoming Funds),na,,,
activity,Transactions (Commitment),fc,2011-10-01,Total signed amount. The Global Fund is a performance-based funding agency. Budgets are indicative: levels of funding are based on performance and adjusted to programme needs and in consultation with funding recipients.,True
activity,Transactions (Loan repayment / interest repayment),na,,,
activity,Activity website,fc,2011-10-01,Grant page,True
activity,Related activity,na,,,
activity,Activity documents,fc,2011-10-01,,True
activity,Conditions (Attached Y/N),fc,2011-10-01,Conditions precedent. ,True
activity,Conditions (Text),fc,2011-10-01,Conditions precedent. ,True
activity,Results,fc,2011-10-01,"Targets and results. Results reporting schema continues to be under discussion. The Global Fund will make results data available as soon as the schema is completed. 

As with the financial data, data at the grant level may not be aggregated to obtain higher-level data (i.e. country or regional levels).  Aggregation of data will in some cases result in double counting and produce inaccurate figures.  In order to obtain accurate higher-level data about Global Fund activities, please refer to figures published by the Global Fund at http://portfolio.theglobalfund.org/?lang=en. 
",True
