level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,,"The Bank’s operations are guided by such documents as the five-yearly Strategic and Capital Framework, the annual Strategy Implementation Plan, and the annual Business Plan & Budget. Summaries of these documents will be made available on the Bank’s website after Board approval of the main document.

The EBRD will post in a dedicated website location the schedule for Board discussions of forthcoming Country Strategies, Sector Strategies and Policies, and projects. The projects scheduled for discussion will have a link to the Project Summary Documents already posted on the web.",True
organisation,Recipient country budgets,na,,,
organisation,Organisation budget,na,,"The demand driven business model of the EBRD does not allow for reporting on budget and forward looking financial flows. Also, as the Bank works extensively with private sector counterparts, commercial confidentiality and related legal restrictions have to be taken into account when reporting on activity.

",
organisation,Funded institution budgets,na,,,
activity,Reporting organisation,fc,,,True
activity,IATI Identifier,fc,,,True
activity,Other Identifier,na,,,
activity,Activity dates (End Date),up,,,
activity,Activity dates (Start Date),fc,,,True
activity,Participating organisation (Accountable),up,,,
activity,Participating organisation (Funding),fc,,,True
activity,Participating organisation (Implementing),fc,,,True
activity,Participating organisation (Extending),up,,,
activity,Title (Agency language),fc,,,True
activity,Title (Recipient language),up,,,
activity,Description (Agency language),fc,,,True
activity,Description (Recipient language),up,,,
activity,Contact information,fc,,,True
activity,Activity status,fc,,,True
activity,Recipient country,fc,,,True
activity,Recipient region,fc,,,True
activity,Sub-national geographic location,up,,,
activity,Flow type,fc,,,True
activity,Sector (DAC CRS),fc,,,True
activity,Sector (Agency specific),up,,,
activity,Tied aid status,na,,,
activity,Policy marker,up,,,
activity,Collaboration type,fc,,,True
activity,Finance type,fc,,,True
activity,Aid type,na,,,
activity,Budget identifier (Administrative/functional),na,,,
activity,Budget identifier (Economic),na,,,
activity,Budget,na,,,
activity,Planned disbursement,na,,,
activity,Transactions (Reimbursement),up,,,
activity,Transactions (Disbursement / Expenditure),up,,,
activity,Transactions (Incoming Funds),up,,,
activity,Transactions (Commitment),fc,,,True
activity,Transactions (Loan repayment / interest repayment),up,,,
activity,Activity website,fc,,,True
activity,Related activity,up,,,
activity,Activity documents,up,,,
activity,Conditions (Attached Y/N),na,,,
activity,Conditions (Text),na,,,
activity,Results,up,,,
