level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,up,,,
organisation,Recipient country budgets,fc,2013-12-31,,True
organisation,Organisation budget,pc,2013-12-31,We can only publish data for one year since we only have one year budgets in Norway,True
organisation,Funded institution budgets,fc,2013-12-31,,True
activity,Reporting organisation,fc,2013-12-31,,True
activity,IATI Identifier,fc,2013-12-31,,True
activity,Other Identifier,up,,,
activity,Activity dates (End Date),fc,2013-12-31,,True
activity,Activity dates (Start Date),fc,2013-12-31,,True
activity,Participating organisation (Accountable),fc,2013-12-31,,True
activity,Participating organisation (Funding),fc,2013-12-31,,True
activity,Participating organisation (Implementing),fc,2013-12-31,,True
activity,Participating organisation (Extending),fc,2013-12-31,,True
activity,Title (Agency language),fc,2013-12-31,,True
activity,Title (Recipient language),up,,,
activity,Description (Agency language),fc,2013-12-31,,True
activity,Description (Recipient language),up,,,
activity,Contact information,up,,,
activity,Activity status,fc,2013-12-31,,True
activity,Recipient country,fc,2013-12-31,,True
activity,Recipient region,fc,2013-12-31,,True
activity,Sub-national geographic location,up,,,
activity,Flow type,fc,2013-12-31,,True
activity,Sector (DAC CRS),fc,2013-12-31,,True
activity,Sector (Agency specific),up,,,
activity,Tied aid status,fc,2013-12-31,,True
activity,Policy marker,fc,2013-12-31,,True
activity,Collaboration type,fc,2013-12-31,,True
activity,Finance type,fc,2013-12-31,,True
activity,Aid type,fc,2013-12-31,,True
activity,Budget identifier (Administrative/functional),,,,
activity,Budget identifier (Economic),,,,
activity,Budget,fc,2013-12-31,,True
activity,Planned disbursement,fc,2013-12-31,,True
activity,Transactions (Reimbursement),fc,2013-12-31,,True
activity,Transactions (Disbursement / Expenditure),fc,2013-12-31,,True
activity,Transactions (Incoming Funds),fc,2013-12-31,,True
activity,Transactions (Commitment),fc,2013-12-31,,True
activity,Transactions (Loan repayment / interest repayment),na,,,
activity,Activity website,up,,,
activity,Related activity,up,,,
activity,Activity documents,up,,,
activity,Conditions (Attached Y/N),up,,,
activity,Conditions (Text),up,,,
activity,Results,up,,,
