level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fp,2015-12-31,"Not yet technically feasible, will be published in before 2015",True
organisation,Recipient country budgets,fc,2011-10-01,,True
organisation,Organisation budget,fc,2011-10-01,,True
organisation,Funded institution budgets,fc,2011-10-01,,True
activity,Reporting organisation,fc,2011-10-01,Ministry of Foreign Affairs,True
activity,IATI Identifier,fc,2011-10-01,,True
activity,Other Identifier,fp,2014-12-01,We will publish the donor project number.,True
activity,Activity dates (End Date),fc,2011-10-01,,True
activity,Activity dates (Start Date),fc,2011-10-01,,True
activity,Participating organisation (Accountable),na,,,
activity,Participating organisation (Funding),fc,2011-10-01,The implementing organisation reported is the DAC implementing agency. ,True
activity,Participating organisation (Implementing),fc,2011-10-01,,True
activity,Participating organisation (Extending),fc,2011-10-01,,True
activity,Title (Agency language),fc,2011-10-01,Not registered in our activity systems.,True
activity,Title (Recipient language),up,,,
activity,Description (Agency language),fc,2011-10-01,Not registered in our activity systems.,True
activity,Description (Recipient language),up,,,
activity,Contact information,na,,,
activity,Activity status,fc,2011-10-01,,True
activity,Recipient country,fc,2011-10-01,ISO country code,True
activity,Recipient region,fc,2011-10-01,DAC region code / name,True
activity,Sub-national geographic location,fp,2013-09-01,Gradual implementaion of the sub-national location for new bilateral projects (where applicable).,True
activity,Flow type,fc,2011-10-01,ODA flow,True
activity,Sector (DAC CRS),fc,2011-10-01,No donor specific sector info available. We use the CRS sector classifications.,True
activity,Sector (Agency specific),na,,,
activity,Tied aid status,fc,2011-10-01,,True
activity,Policy marker,fc,2011-10-01,,True
activity,Collaboration type,fc,2011-10-01,OECD type bi/multi,True
activity,Finance type,fc,2011-10-01,OECD Finance type,True
activity,Aid type,fc,2011-10-01,OECD Type of Aid,True
activity,Budget identifier (Administrative/functional),na,,,
activity,Budget identifier (Economic),na,,,
activity,Budget,fp,2013-09-01,We will publish the activity budgets for each activity which is the responsibility of the MFA.,True
activity,Planned disbursement,up,,To be decided in 2014.,
activity,Transactions (Reimbursement),,,,
activity,Transactions (Disbursement / Expenditure),fc,2011-10-01,,True
activity,Transactions (Incoming Funds),na,,We do not capture the incoming funds on activity level in our system.,
activity,Transactions (Commitment),fc,2011-10-01,,True
activity,Transactions (Loan repayment / interest repayment),na,,We only report on the aggregated country level.,
activity,Activity website,fc,2011-10-01,Openaid.nl,True
activity,Related activity,na,,,
activity,Activity documents,fp,2014-12-31,Will be published in 2013/2014.,True
activity,Conditions (Attached Y/N),up,,To be decided,
activity,Conditions (Text),up,,,
activity,Results,up,,To be decided,
