level,name,compliance_status,publication_date,notes,score
organisation,Organisation documents,fc,2015-12-31,,True
organisation,Recipient country budgets,pc,,,
organisation,Organisation budget,pc,,,
organisation,Funded institution budgets,pc,,,
activity,Reporting organisation,fc,2015-12-31,,True
activity,IATI Identifier,fc,2015-12-31,,True
activity,Other Identifier,fp,2015-12-31,,True
activity,Activity dates (End Date),fc,2015-12-31,http://stat.koica.go.kr/,True
activity,Activity dates (Start Date),fc,2015-12-31,http://stat.koica.go.kr/,True
activity,Participating organisation (Accountable),pc,2015-12-31,,
activity,Participating organisation (Funding),fc,2015-12-31,,True
activity,Participating organisation (Implementing),fc,2015-12-31,,True
activity,Participating organisation (Extending),fc,2015-12-31,,True
activity,Title (Agency language),fc,2015-12-31,,True
activity,Title (Recipient language),fp,2015-12-31,,True
activity,Description (Agency language),fc,2015-12-31,,True
activity,Description (Recipient language),fp,2015-12-31,,True
activity,Contact information,fc,2015-12-31,,True
activity,Activity status,pc,2015-12-31,,
activity,Recipient country,fc,2015-12-31,,True
activity,Recipient region,fc,2015-12-31,,True
activity,Sub-national geographic location,fc,2015-12-31,,True
activity,Flow type,fc,2015-12-31,,True
activity,Sector (DAC CRS),fc,2015-12-31,,True
activity,Sector (Agency specific),fc,2015-12-31,,True
activity,Tied aid status,fc,2015-12-31,,True
activity,Policy marker,fc,2015-12-31,,True
activity,Collaboration type,fc,2015-12-31,,True
activity,Finance type,fc,2015-12-31,,True
activity,Aid type,fc,2015-12-31,,True
activity,Budget identifier (Administrative/functional),na,,,
activity,Budget identifier (Economic),na,,,
activity,Budget,fc,2015-12-31,,True
activity,Planned disbursement,fp,2015-12-31,,True
activity,Transactions (Reimbursement),na,,,
activity,Transactions (Disbursement / Expenditure),fc,2015-12-31,http://stat.koica.go.kr/,True
activity,Transactions (Incoming Funds),na,,,
activity,Transactions (Commitment),fc,2015-12-31,http://stat.koica.go.kr/,True
activity,Transactions (Loan repayment / interest repayment),na,,,
activity,Activity website,pc,2015-12-31,http://www.oda.go.kr/pub/default.jsp,
activity,Related activity,fp,2015-12-31,,True
activity,Activity documents,pc,2015-12-31,http://tmslib.koica.go.kr/searchS/koz,True
activity,Conditions (Attached Y/N),pc,2015-12-31,http://tmslib.koica.go.kr/searchS/koz,
activity,Conditions (Text),pc,2015-12-31,,
activity,Results,fc,2015-12-31,http://tmslib.koica.go.kr/searchS/koz,True
