publisher_name,publisher_code,implementation_date,total,will_publish,approach,fields,group
"Korea, Export-Import Bank",KR-EXIM,,0.0,0.0,50.0,0.0,No publication
"Canada, CIDA",CA-1,2012-10-01,94.0,100.0,100.0,94.0,Ambitious
Korea International Cooperation Agency,KR-4,2015-12-31,40.0,100.0,50.0,79.0,Moderately ambitious
European Investment Bank (EIB),42004,2014-09-26,62.0,100.0,100.0,62.0,Ambitious
"Netherlands, MinBuza / DGIS",NL-1,2011-09-14,76.0,100.0,100.0,76.0,Ambitious
EBRD,46015,2015-05-14,39.0,100.0,100.0,39.0,Unambitious
Inter-American Development Bank ,46012,2013-03-01,97.0,100.0,100.0,97.0,Ambitious
"Belgium, DGD",BE-10,2014-06-01,92.0,100.0,100.0,92.0,Ambitious
African Development Bank,46002,2015-12-11,94.0,100.0,100.0,94.0,Ambitious
UNICEF,41122,2013-06-17,90.0,100.0,100.0,90.0,Ambitious
"EC, DEVCO",EU-1,2016-01-06,87.0,100.0,100.0,87.0,Ambitious
"Italy, MFA",IT-4,,0.0,0.0,100.0,71.0,No publication
"Norway, Norad/MFA",NO-4,2013-12-31,34.0,100.0,50.0,68.0,Moderately ambitious
"Luxembourg, MFA / Lux-Development",LU-1,2013-12-31,0.0,100.0,0.0,0.0,Incomplete
"Sweden, SIDA",SE-6,2011-11-30,95.0,100.0,100.0,95.0,Ambitious
"Denmark, Danida",DK-2,2012-12-01,68.0,100.0,100.0,68.0,Ambitious
United States,US,2012-12-20,31.0,100.0,100.0,31.0,Unambitious
"Australia, AusAID",AU-5,2011-09-02,38.0,100.0,100.0,38.0,Unambitious
Japan,JP,,0.0,0.0,0.0,0.0,No publication
"Austria, ADA",AT - 8,,0.0,0.0,0.0,0.0,No publication
"Austria, BMeiA",1,,0.0,0.0,0.0,0.0,No publication
"Germany, BMZ",DE-1,2013-03-01,70.0,100.0,100.0,70.0,Ambitious
"UK, DECC",UK - DECC,2012-09-01,69.0,100.0,100.0,69.0,Ambitious
"UK, FCO",GB-3,2013-03-01,63.0,100.0,100.0,63.0,Ambitious
"Ireland, IrishAid",IE-1,2013-12-01,59.0,100.0,100.0,59.0,Moderately ambitious
"UK, CDC",GB-CDC,2012-10-31,12.0,100.0,50.0,23.0,Unambitious
World Food Programme,41140,2013-04-01,28.0,100.0,50.0,57.0,Moderately ambitious
UN OCHA (FTS),41127,2012-10-15,32.0,100.0,100.0,32.0,Unambitious
"World Bank, IDA",44002,2011-05-12,89.0,100.0,100.0,89.0,Ambitious
"Global Fund to Fight Aids, Tuberculosis and Malaria",47045,2011-10-01,71.0,100.0,100.0,71.0,Ambitious
"EC,  Enlargement",EU-5,2013-09-01,77.0,100.0,100.0,77.0,Ambitious
GAVI Alliance,47122,2013-03-18,98.0,100.0,100.0,98.0,Ambitious
UNFPA,41119,2013-12-13,97.0,100.0,100.0,97.0,Ambitious
"Greece, HellenicAid",GR-3,,0.0,0.0,50.0,0.0,No publication
Bill & Melinda Gates Foundation,US-EIN-562618866,2014-06-05,37.0,100.0,50.0,73.0,Moderately ambitious
"Spain, MAEC",ES-5,2014-02-26,60.0,100.0,100.0,60.0,Ambitious
"Switzerland, SDC",CH-4,2013-10-31,50.0,100.0,100.0,50.0,Moderately ambitious
UNDP,41114,2011-11-01,97.0,100.0,100.0,97.0,Ambitious
"EC, FPI",EU-6,2013-07-01,91.0,100.0,100.0,91.0,Ambitious
Asian Development Bank,46004,2011-11-30,91.0,100.0,100.0,91.0,Ambitious
"Finland, MFA",FI-3,2012-11-19,23.0,100.0,50.0,46.0,Moderately ambitious
"UK, DFID",GB-1,2012-11-28,88.0,100.0,100.0,88.0,Ambitious
"EC, ECHO",EU-4,2013-07-23,76.0,100.0,100.0,76.0,Ambitious
Millennium Challenge Corporation,US-18,2013-06-01,75.0,100.0,100.0,75.0,Ambitious
"France, AFD",FR-3,2013-01-03,31.0,100.0,50.0,62.0,Moderately ambitious
"France, MAE",FR-6,2013-01-03,12.0,100.0,50.0,25.0,Unambitious
"France, MINEFI",FR-10,2016-06-30,7.0,100.0,50.0,13.0,Unambitious
